"EMD";"annee";"m";"mp";"mpd";"DTIR";"DTIR_loc";"PER";"NDEP";"D2A";"D2B";"D3";"D3_loc";"D4A";"D4B";"D5A";"D5B";"D6";"D7";"D7_loc";"D8A";"D8B";"D8C";"D9";"motifo";"motifd";"mode";"coe2_09p";"modi"
7;2006;17377;"1737702";"173770204";5943500;69005;2;"04";33;;5944900;68003;11;45;62;;;5943500;69005;12;0;15;1;6;10;21;14,91;5
7;2006;17377;"1737702";"173770205";5943500;69005;2;"05";62;;5943500;69005;12;5;1;;;5943500;69005;12;15;10;1;10;1;21;14,91;5
7;2006;17377;"1737702";"173770206";5943500;69005;2;"06";1;;5943500;69005;16;20;62;;;5943500;69005;16;25;5;1;1;10;21;14,91;5
7;2006;17377;"1737702";"173770207";5943500;69005;2;"07";62;;5943500;69005;16;35;1;;;5943500;69005;16;50;15;1;10;1;21;14,91;5
7;2006;17379;"1737901";"173790101";5943500;69005;1;"01";1;;5943500;69005;7;0;11;;;5901500;89015;7;50;50;1;1;2;21;21,85;5
7;2006;17379;"1737901";"173790102";5943500;69005;1;"02";11;;5901500;89015;17;0;54;;;5943500;69005;18;0;60;1;2;9;21;21,85;5
7;2006;17379;"1737901";"173790103";5943500;69005;1;"03";54;;5943500;69005;18;20;1;;;5943500;69005;18;30;10;1;9;1;21;21,85;5
7;2006;17384;"1738402";"173840201";5943500;69005;2;"01";1;;5943500;69005;8;0;54;;;5955100;69008;8;15;15;1;1;9;21;21,13;5
7;2006;17384;"1738402";"173840202";5943500;69005;2;"02";54;;5955100;69008;12;0;1;;;5943500;69005;12;15;15;1;9;1;21;21,13;5
7;2006;17384;"1738402";"173840203";5943500;69005;2;"03";1;;5943500;69005;13;30;54;;;5955100;69008;13;45;15;1;1;9;21;21,13;5
7;2006;17384;"1738402";"173840204";5943500;69005;2;"04";54;;5955100;69008;17;30;32;;;5944900;68003;17;45;15;1;9;6;21;21,13;5
7;2006;17384;"1738402";"173840205";5943500;69005;2;"05";32;;5944900;68003;18;45;1;;;5943500;69005;19;0;15;1;6;1;21;21,13;5
7;2006;17387;"1738701";"173870101";5943500;69005;1;"01";1;;5943500;69005;7;30;61;;;5943500;69005;7;35;5;1;1;10;21;28,46;5
7;2006;17387;"1738701";"173870102";5943500;69005;1;"02";61;;5943500;69005;7;40;61;;;5943500;69005;7;45;5;0;10;10;1;28,46;0
7;2006;17387;"1738701";"173870103";5943500;69005;1;"03";61;;5943500;69005;7;50;11;;;5935008;8031;8;30;40;1;10;2;21;28,46;5
7;2006;17387;"1738701";"173870104";5943500;69005;1;"04";11;;5935008;8031;16;30;1;;;5943500;69005;17;10;40;1;2;1;21;28,46;5
7;2006;17388;"1738801";"173880101";5943500;69005;1;"01";1;;5943500;69005;7;15;11;;;5935514;14041;8;0;45;1;1;2;21;25,49;5
7;2006;17388;"1738801";"173880102";5943500;69005;1;"02";11;;5935514;14041;12;30;52;;;5919600;14031;12;45;15;1;2;8;21;25,49;5
7;2006;17388;"1738801";"173880103";5943500;69005;1;"03";52;;5919600;14031;12;45;11;;;5935514;14041;13;0;15;1;8;2;21;25,49;5
7;2006;17388;"1738801";"173880104";5943500;69005;1;"04";11;;5935514;14041;16;30;32;;;5935515;15084;16;35;5;1;2;6;21;25,49;5
7;2006;17388;"1738801";"173880105";5943500;69005;1;"05";32;;5935515;15084;16;50;32;;;5935515;15084;17;0;10;1;6;6;21;25,49;5
7;2006;17388;"1738801";"173880106";5943500;69005;1;"06";32;;5935515;15084;17;5;32;;;5935515;15084;17;10;5;1;6;6;21;25,49;5
7;2006;17388;"1738801";"173880107";5943500;69005;1;"07";32;;5935515;15084;17;45;1;;;5943500;69005;18;35;50;1;6;1;21;25,49;5
7;2006;17390;"1739001";"173900101";5943500;69005;1;"01";1;;5943500;69005;7;0;12;;;5935010;10075;7;30;30;1;1;2;21;18,70;5
7;2006;17390;"1739001";"173900102";5943500;69005;1;"02";12;;5935010;10075;19;30;1;;;5943500;69005;20;0;30;1;2;1;21;18,70;5
7;2006;17392;"1739202";"173920201";5943500;69005;2;"01";1;;5943500;69005;8;0;11;;;5934600;56041;8;20;20;1;1;2;21;14,99;5
7;2006;17392;"1739202";"173920202";5943500;69005;2;"02";11;;5934600;56041;15;0;1;;;5943500;69005;15;20;20;1;2;1;21;14,99;5
7;2006;17392;"1739203";"173920301";5943500;69005;3;"01";1;;5943500;69005;9;0;91;;;5925800;65003;9;30;30;1;1;11;12;17,19;14
7;2006;17392;"1739203";"173920302";5943500;69005;3;"02";91;;5925800;65003;17;30;1;;;5943500;69005;18;0;30;1;11;1;12;17,19;14
7;2006;17392;"1739203";"173920303";5943500;69005;3;"03";1;;5943500;69005;18;35;62;;;5944900;68003;18;45;10;1;1;10;22;17,19;6
7;2006;17392;"1739203";"173920304";5943500;69005;3;"04";62;;5944900;68003;19;0;32;;;5944900;68003;19;15;15;1;10;6;22;17,19;6
7;2006;17392;"1739203";"173920305";5943500;69005;3;"05";32;;5944900;68003;19;35;1;;;5943500;69005;19;50;15;1;6;1;22;17,19;6
7;2006;17393;"1739301";"173930101";5943500;69005;1;"01";1;;5943500;69005;8;15;11;;;5912900;65002;8;30;15;1;1;2;21;19,18;5
7;2006;17393;"1739301";"173930102";5943500;69005;1;"02";11;;5912900;65002;12;0;1;;;5943500;69005;12;15;15;1;2;1;21;19,18;5
7;2006;17393;"1739301";"173930103";5943500;69005;1;"03";1;;5943500;69005;13;15;11;;;5912900;65002;13;30;15;1;1;2;21;19,18;5
7;2006;17393;"1739301";"173930104";5943500;69005;1;"04";11;;5912900;65002;17;0;1;;;5943500;69005;17;15;15;1;2;1;21;19,18;5
7;2006;17393;"1739301";"173930105";5943500;69005;1;"05";1;;5943500;69005;19;0;54;;;5941900;66006;19;20;20;1;1;9;21;19,18;5
7;2006;17393;"1739301";"173930106";5943500;69005;1;"06";54;;5941900;66006;21;30;1;;;5943500;69005;21;45;15;1;9;1;22;19,18;6
7;2006;17393;"1739302";"173930201";5943500;69005;2;"01";1;;5943500;69005;7;0;11;;;5943500;69005;7;5;5;1;1;2;21;19,18;5
7;2006;17393;"1739302";"173930202";5943500;69005;2;"02";11;;5943500;69005;8;30;12;;;5935004;4042;10;15;105;1;2;2;21;19,18;5
7;2006;17393;"1739302";"173930203";5943500;69005;2;"03";12;;5935004;4042;10;15;1;;;5943500;69005;11;0;45;1;2;1;21;19,18;5
7;2006;17393;"1739302";"173930204";5943500;69005;2;"04";1;;5943500;69005;15;0;81;;;5910600;57031;16;0;60;1;1;11;21;19,18;5
7;2006;17393;"1739302";"173930205";5943500;69005;2;"05";81;;5910600;57031;16;0;1;;;5943500;69005;17;0;60;1;11;1;21;19,18;5
7;2006;17393;"1739302";"173930206";5943500;69005;2;"06";1;;5943500;69005;17;0;11;;;5943500;69005;17;30;30;1;1;2;21;19,18;5
7;2006;17393;"1739302";"173930207";5943500;69005;2;"07";11;;5943500;69005;18;30;1;;;5943500;69005;19;15;45;1;2;1;21;19,18;5
7;2006;17399;"1739902";"173990201";5943500;69005;2;"01";1;;5943500;69005;7;30;11;;;5944900;68003;8;0;30;1;1;2;21;19,99;5
7;2006;17399;"1739902";"173990202";5943500;69005;2;"02";11;;5944900;68003;11;30;12;;;5957400;89574;11;45;15;1;2;2;21;19,99;5
7;2006;17399;"1739902";"173990203";5943500;69005;2;"03";12;;5957400;89574;12;30;1;;;5943500;69005;13;0;30;1;2;1;21;19,99;5
7;2006;17399;"1739902";"173990204";5943500;69005;2;"04";1;;5943500;69005;15;0;12;;;5952699;89526;15;30;30;1;1;2;21;19,99;5
7;2006;17399;"1739902";"173990205";5943500;69005;2;"05";12;;5952699;89526;18;0;1;;;5943500;69005;18;30;30;1;2;1;21;19,99;5
7;2006;17399;"1739903";"173990301";5943500;69005;3;"01";1;;5943500;69005;6;45;91;;;5935001;1077;7;25;40;1;1;11;51;22,92;1
7;2006;17399;"1739903";"173990302";5943500;69005;3;"02";91;;5935001;1077;11;50;53;;;5935001;1074;12;0;10;0;11;8;1;22,92;0
7;2006;17399;"1739903";"173990303";5943500;69005;3;"03";53;;5935001;1074;13;0;52;;;5935001;1085;13;30;30;0;8;8;1;22,92;0
7;2006;17399;"1739903";"173990304";5943500;69005;3;"04";52;;5935001;1085;13;30;1;;;5943500;69005;14;0;30;1;8;1;51;22,92;1
7;2006;17400;"1740001";"174000101";5943500;69005;1;"01";1;;5943500;69005;16;0;32;;;5943500;69005;16;5;5;0;1;6;1;27,69;0
7;2006;17400;"1740001";"174000102";5943500;69005;1;"02";32;;5943500;69005;16;15;1;;;5943500;69005;16;20;5;0;6;1;1;27,69;0
7;2006;17402;"1740202";"174020201";5943500;69005;2;"01";1;;5943500;69005;7;0;11;;;5932700;89327;8;0;60;1;1;2;81;27,09;12
7;2006;17402;"1740202";"174020202";5943500;69005;2;"02";11;;5932700;89327;16;30;1;;;5943500;69005;17;30;60;1;2;1;81;27,09;12
7;2006;17402;"1740202";"174020203";5943500;69005;2;"03";1;;5943500;69005;17;45;54;;;5943500;69005;17;50;5;0;1;9;1;27,09;0
7;2006;17402;"1740202";"174020204";5943500;69005;2;"04";54;;5943500;69005;18;55;1;;;5943500;69005;19;0;5;0;9;1;1;27,09;0
7;2006;17408;"1740801";"174080101";5943500;69005;1;"01";1;;5943500;69005;7;45;11;;;5929900;48072;8;15;30;1;1;2;21;19,12;5
7;2006;17408;"1740801";"174080102";5943500;69005;1;"02";11;;5929900;48072;12;45;53;;;9757027;72001;13;0;15;1;2;8;22;19,12;6
7;2006;17408;"1740801";"174080103";5943500;69005;1;"03";53;;9757027;72001;14;0;11;;;5929900;48072;14;15;15;1;8;2;22;19,12;6
7;2006;17408;"1740801";"174080104";5943500;69005;1;"04";11;;5929900;48072;18;0;62;;;5944900;68003;18;30;30;1;2;10;21;19,12;5
7;2006;17408;"1740801";"174080105";5943500;69005;1;"05";62;;5944900;68003;18;40;1;;;5943500;69005;18;50;10;1;10;1;21;19,12;5
7;2006;17408;"1740802";"174080201";5943500;69005;2;"01";1;;5943500;69005;7;50;11;;;5944900;68003;8;0;10;1;1;2;21;19,12;5
7;2006;17408;"1740802";"174080202";5943500;69005;2;"02";11;;5944900;68003;12;0;1;;;5943500;69005;12;15;15;1;2;1;21;19,12;5
7;2006;17408;"1740802";"174080203";5943500;69005;2;"03";1;;5943500;69005;13;20;11;;;5944900;68003;13;30;10;1;1;2;21;19,12;5
7;2006;17408;"1740802";"174080204";5943500;69005;2;"04";11;;5944900;68003;17;0;1;;;5943500;69005;17;10;10;1;2;1;21;19,12;5
7;2006;17408;"1740802";"174080205";5943500;69005;2;"05";1;;5943500;69005;17;12;61;;;5944900;68003;17;22;10;1;1;10;21;19,12;5
7;2006;17408;"1740802";"174080206";5943500;69005;2;"06";61;;5944900;68003;17;22;1;;;5943500;69005;17;32;10;1;10;1;21;19,12;5
7;2006;17408;"1740802";"174080207";5943500;69005;2;"07";1;;5943500;69005;18;15;51;;;5944900;68003;18;25;10;1;1;8;21;19,12;5
7;2006;17408;"1740802";"174080208";5943500;69005;2;"08";51;;5944900;68003;20;0;1;;;5943500;69005;20;10;10;1;8;1;21;19,12;5
7;2006;17411;"1741101";"174110101";5943500;69005;1;"01";1;;5943500;69005;8;30;11;;;5935009;9035;9;0;30;1;1;2;21;25,49;5
7;2006;17411;"1741101";"174110102";5943500;69005;1;"02";11;;5935009;9035;17;30;62;;;5943500;69005;18;0;30;1;2;10;21;25,49;5
7;2006;17411;"1741101";"174110103";5943500;69005;1;"03";62;;5943500;69005;18;5;1;;;5943500;69005;18;7;2;1;10;1;21;25,49;5
7;2006;17412;"1741201";"174120101";5943500;69005;1;"01";1;;5943500;69005;8;20;61;;;5943500;69005;8;23;3;1;1;10;21;24,79;5
7;2006;17412;"1741201";"174120102";5943500;69005;1;"02";61;;5943500;69005;8;25;1;;;5943500;69005;8;30;5;1;10;1;21;24,79;5
7;2006;17412;"1741201";"174120103";5943500;69005;1;"03";1;;5943500;69005;11;30;32;;;5900929;29091;11;50;20;1;1;6;21;24,79;5
7;2006;17412;"1741201";"174120104";5943500;69005;1;"04";32;;5900929;29091;15;0;1;;;5943500;69005;15;20;20;1;6;1;21;24,79;5
7;2006;17412;"1741201";"174120105";5943500;69005;1;"05";1;;5943500;69005;16;30;62;;;5957400;89574;16;32;2;1;1;10;21;24,79;5
7;2006;17412;"1741201";"174120106";5943500;69005;1;"06";62;;5957400;89574;16;35;61;;;5943500;69005;16;37;2;1;10;10;21;24,79;5
7;2006;17412;"1741201";"174120107";5943500;69005;1;"07";61;;5943500;69005;16;40;1;;;5943500;69005;16;45;5;1;10;1;21;24,79;5
7;2006;17413;"1741302";"174130201";5943500;69005;2;"01";1;;5943500;69005;8;20;11;;;5934300;56031;9;10;50;1;1;2;21;27,09;5
7;2006;17413;"1741302";"174130202";5943500;69005;2;"02";11;;5934300;56031;19;0;1;;;5943500;69005;19;25;25;1;2;1;21;27,09;5
7;2006;17416;"1741601";"174160101";5943500;69005;1;"01";1;;5943500;69005;17;0;52;;;5935001;1074;18;30;90;1;1;8;32;20,95;9
7;2006;17416;"1741601";"174160102";5943500;69005;1;"02";52;;5935001;1074;20;0;54;;;5935007;7071;20;30;30;1;8;9;33;20,95;8
7;2006;17417;"1741702";"174170201";5943500;69005;2;"01";1;;5943500;69005;7;30;11;;;5928600;26031;8;5;35;1;1;2;21;19,99;5
7;2006;17417;"1741702";"174170202";5943500;69005;2;"02";11;;5928600;26031;12;0;53;;;5956600;14112;12;15;15;1;2;8;21;19,99;5
7;2006;17417;"1741702";"174170203";5943500;69005;2;"03";53;;5956600;14112;13;10;11;;;5928600;26031;13;30;20;1;8;2;21;19,99;5
7;2006;17417;"1741702";"174170204";5943500;69005;2;"04";11;;5928600;26031;17;30;1;;;5943500;69005;18;5;35;1;2;1;21;19,99;5
7;2006;17417;"1741702";"174170205";5943500;69005;2;"05";1;;5943500;69005;18;55;51;;;5944900;68003;18;58;3;1;1;8;21;19,99;5
7;2006;17417;"1741702";"174170206";5943500;69005;2;"06";51;;5944900;68003;20;10;1;;;5943500;69005;20;15;5;1;8;1;21;19,99;5
7;2006;17418;"1741801";"174180101";5943500;69005;1;"01";1;;5943500;69005;17;0;32;;;5944900;68003;17;5;5;1;1;6;22;41,73;6
7;2006;17418;"1741801";"174180102";5943500;69005;1;"02";32;;5944900;68003;17;20;54;;;5902900;68001;17;30;10;1;6;9;22;41,73;6
7;2006;17418;"1741801";"174180103";5943500;69005;1;"03";54;;5902900;68001;19;0;1;;;5943500;69005;19;5;5;1;9;1;22;41,73;6
7;2006;17420;"1742004";"174200401";5943500;69005;4;"01";1;;5943500;69005;14;0;54;;;5917899;89178;14;30;30;1;1;9;21;14,30;5
7;2006;17420;"1742004";"174200402";5943500;69005;4;"02";54;;5917899;89178;21;0;1;;;5943500;69005;21;30;30;1;9;1;21;14,30;5
7;2006;17420;"1742005";"174200501";5943500;69005;5;"01";1;;5943500;69005;14;0;54;;;5943500;69005;14;15;15;1;1;9;11;21,99;15
7;2006;17420;"1742005";"174200502";5943500;69005;5;"02";54;;5943500;69005;17;0;1;;;5943500;69005;17;15;15;1;9;1;11;21,99;15
7;2006;17424;"1742402";"174240201";5943500;69005;2;"01";1;;5943500;69005;8;0;41;;;5935009;9036;8;45;45;1;1;7;22;21,13;6
7;2006;17424;"1742402";"174240202";5943500;69005;2;"02";41;;5935009;9036;10;30;1;;;5943500;69005;11;0;30;1;7;1;22;21,13;6
7;2006;17426;"1742601";"174260101";5943500;69005;1;"01";1;;5943500;69005;13;0;51;;;5944900;68003;13;15;15;0;1;8;1;29,12;0
7;2006;17426;"1742601";"174260102";5943500;69005;1;"02";51;;5944900;68003;13;15;1;;;5943500;69005;13;30;15;0;8;1;1;29,12;0
7;2006;17426;"1742601";"174260103";5943500;69005;1;"03";1;;5943500;69005;17;0;51;;;5944900;68003;17;10;10;1;1;8;22;29,12;6
7;2006;17426;"1742601";"174260104";5943500;69005;1;"04";51;;5944900;68003;18;20;1;;;5943500;69005;18;40;20;1;8;1;22;29,12;6
7;2006;17426;"1742602";"174260201";5943500;69005;2;"01";1;;5943500;69005;6;15;32;;;5943500;69005;6;30;15;0;1;6;1;25,39;0
7;2006;17426;"1742602";"174260202";5943500;69005;2;"02";32;;5943500;69005;6;35;1;;;5943500;69005;6;50;15;0;6;1;1;25,39;0
7;2006;17427;"1742701";"174270101";5943500;69005;1;"01";1;;5943500;69005;11;0;42;;;5947700;59002;11;10;10;0;1;7;1;16,39;0
7;2006;17427;"1742701";"174270102";5943500;69005;1;"02";42;;5947700;59002;11;15;1;;;5943500;69005;11;25;10;0;7;1;1;16,39;0
7;2006;17427;"1742701";"174270103";5943500;69005;1;"03";1;;5943500;69005;14;50;52;;;6257300;92573;15;0;10;0;1;8;1;16,39;0
7;2006;17427;"1742701";"174270104";5943500;69005;1;"04";52;;6257300;92573;15;10;54;;;6257300;92573;15;30;20;0;8;9;1;16,39;0
7;2006;17427;"1742701";"174270105";5943500;69005;1;"05";54;;6257300;92573;15;50;1;;;5943500;69005;16;0;10;1;9;1;22;16,39;6
7;2006;17427;"1742703";"174270301";5943500;69005;3;"01";1;;5943500;69005;18;30;51;;;5944900;68003;18;45;15;1;1;8;22;13,19;6
7;2006;17427;"1742703";"174270302";5943500;69005;3;"02";51;;5944900;68003;20;30;1;;;5943500;69005;20;45;15;1;8;1;22;13,19;6
7;2006;17429;"1742903";"174290301";5943500;69005;3;"01";1;;5943500;69005;15;0;32;;;5944900;68003;15;15;15;1;1;6;21;22,92;5
7;2006;17429;"1742903";"174290302";5943500;69005;3;"02";32;;5944900;68003;16;30;1;;;5943500;69005;16;45;15;1;6;1;21;22,92;5
7;2006;17437;"1743702";"174370201";5943500;69005;2;"01";1;;5943500;69005;9;20;54;;;5935004;4011;10;0;40;1;1;9;21;27,69;5
7;2006;17437;"1743702";"174370202";5943500;69005;2;"02";54;;5935004;4011;11;0;1;;;5943500;69005;11;45;45;1;9;1;21;27,69;5
7;2006;17438;"1743803";"174380301";5943500;69005;3;"01";1;;5943500;69005;7;45;91;;;5925800;65003;8;10;25;1;1;11;41;17,59;4
7;2006;17438;"1743803";"174380302";5943500;69005;3;"02";91;;5925800;65003;17;30;1;;;5943500;69005;18;0;30;1;11;1;41;17,59;4
7;2006;17441;"1744101";"174410101";5943500;69005;1;"01";1;;5943500;69005;16;0;51;;;5943500;69005;16;10;10;1;1;8;21;16,67;5
7;2006;17441;"1744101";"174410102";5943500;69005;1;"02";51;;5943500;69005;17;0;54;;;5943500;69005;17;10;10;1;8;9;21;16,67;5
7;2006;17441;"1744101";"174410103";5943500;69005;1;"03";54;;5943500;69005;18;15;1;;;5943500;69005;18;20;5;1;9;1;21;16,67;5
7;2006;17449;"1744901";"174490101";5943500;69005;1;"01";1;;5943500;69005;8;30;61;;;5943500;69005;8;35;5;1;1;10;21;15,34;5
7;2006;17449;"1744901";"174490102";5943500;69005;1;"02";61;;5943500;69005;8;37;1;;;5943500;69005;8;42;5;1;10;1;21;15,34;5
7;2006;17449;"1744901";"174490103";5943500;69005;1;"03";1;;5943500;69005;12;0;62;;;5943500;69005;12;5;5;1;1;10;21;15,34;5
7;2006;17449;"1744901";"174490104";5943500;69005;1;"04";62;;5943500;69005;12;10;1;;;5943500;69005;12;15;5;1;10;1;21;15,34;5
7;2006;17449;"1744901";"174490105";5943500;69005;1;"05";1;;5943500;69005;13;0;11;;;5925800;65003;13;5;5;1;1;2;21;15,34;5
7;2006;17449;"1744901";"174490106";5943500;69005;1;"06";11;;5925800;65003;17;30;1;;;5943500;69005;17;35;5;1;2;1;21;15,34;5
7;2006;17454;"1745402";"174540201";5943500;69005;2;"01";1;;5943500;69005;9;50;31;;;5944900;68003;10;0;10;1;1;6;21;21,13;5
7;2006;17454;"1745402";"174540202";5943500;69005;2;"02";31;;5944900;68003;11;35;1;;;5943500;69005;11;45;10;1;6;1;21;21,13;5
7;2006;17454;"1745402";"174540203";5943500;69005;2;"03";1;;5943500;69005;14;45;54;;;5943500;69005;14;50;5;1;1;9;21;21,13;5
7;2006;17454;"1745402";"174540204";5943500;69005;2;"04";54;;5943500;69005;16;25;1;;;5943500;69005;16;30;5;1;9;1;21;21,13;5
7;2006;17456;"1745601";"174560101";5943500;69005;1;"01";1;;5943500;69005;15;30;51;;;5960699;89606;16;30;60;1;1;8;21;21,13;5
7;2006;17456;"1745601";"174560102";5943500;69005;1;"02";51;;5960699;89606;17;30;1;;;5943500;69005;18;45;75;1;8;1;21;21,13;5
7;2006;17459;"1745902";"174590201";5943500;69005;2;"01";1;;5943500;69005;8;0;51;;;5943500;69005;8;4;4;1;1;8;21;18,70;5
7;2006;17459;"1745903";"174590301";5943500;69005;3;"01";1;;5943500;69005;7;0;91;;;5935515;15086;8;5;65;3;1;11;33;18,33;1
7;2006;17459;"1745903";"174590302";5943500;69005;3;"02";91;;5935515;15086;17;0;1;;;5943500;69005;18;30;90;3;11;1;33;18,33;1
7;2006;17460;"1746002";"174600201";5943500;69005;2;"01";1;;5943500;69005;11;0;32;;;5944900;68003;11;20;20;1;1;6;11;21,13;15
7;2006;17460;"1746002";"174600202";5943500;69005;2;"02";32;;5944900;68003;12;0;1;;;5943500;69005;12;20;20;1;6;1;11;21,13;15
7;2006;17460;"1746002";"174600203";5943500;69005;2;"03";1;;5943500;69005;14;0;54;;;5943500;69005;14;5;5;1;1;9;11;21,13;15
7;2006;17497;"1749701";"174970101";5951100;69006;1;"01";1;;5951100;69006;8;15;61;;;5955400;69009;8;30;15;1;1;10;21;28,46;5
7;2006;17497;"1749701";"174970102";5951100;69006;1;"02";61;;5955400;69009;8;30;11;;;5952699;89526;8;50;20;1;10;2;21;28,46;5
7;2006;17497;"1749701";"174970103";5951100;69006;1;"03";11;;5952699;89526;12;30;62;;;5955400;69009;12;45;15;1;2;10;21;28,46;5
7;2006;17497;"1749701";"174970104";5951100;69006;1;"04";62;;5955400;69009;13;0;1;;;5951100;69006;13;10;10;1;10;1;21;28,46;5
7;2006;17497;"1749701";"174970105";5951100;69006;1;"05";1;;5951100;69006;18;30;32;;;5952699;89526;18;45;15;1;1;6;21;28,46;5
7;2006;17497;"1749701";"174970106";5951100;69006;1;"06";32;;5952699;89526;19;15;1;;;5951100;69006;19;30;15;1;6;1;21;28,46;5
7;2006;17498;"1749801";"174980101";5951100;69006;1;"01";1;;5951100;69006;7;30;11;;;9999999;0;8;0;30;1;1;2;21;14,99;5
7;2006;17498;"1749801";"174980102";5951100;69006;1;"02";11;;9999999;0;18;0;1;;;5951100;69006;18;30;30;1;2;1;21;14,99;5
7;2006;17498;"1749802";"174980201";5951100;69006;2;"01";1;;5951100;69006;7;15;81;;;5950300;89503;8;15;60;1;1;11;21;14,99;5
7;2006;17498;"1749802";"174980202";5951100;69006;2;"02";81;;5950300;89503;17;30;1;;;5951100;69006;18;15;45;1;11;1;21;14,99;5
7;2006;17504;"1750402";"175040201";5951100;69006;2;"01";1;;5951100;69006;7;0;11;;;5951233;33041;8;0;60;2;1;2;33;36,31;1
7;2006;17504;"1750402";"175040202";5951100;69006;2;"02";11;;5951233;33041;17;0;1;;;5951100;69006;18;0;60;2;2;1;33;36,31;1
7;2006;17507;"1750702";"175070201";5951100;69006;2;"01";1;;5951100;69006;9;10;51;;;5933500;89335;9;15;5;1;1;8;21;21,13;5
7;2006;17507;"1750702";"175070202";5951100;69006;2;"02";51;;5933500;89335;12;10;1;;;5951100;69006;12;20;10;1;8;1;21;21,13;5
7;2006;17507;"1750702";"175070203";5951100;69006;2;"03";1;;5951100;69006;14;0;41;;;5952699;89526;14;20;20;1;1;7;21;21,13;5
7;2006;17507;"1750702";"175070204";5951100;69006;2;"04";41;;5952699;89526;14;30;51;;;5933500;89335;14;40;10;1;7;8;21;21,13;5
7;2006;17507;"1750702";"175070205";5951100;69006;2;"05";51;;5933500;89335;17;45;1;;;5951100;69006;17;55;10;1;8;1;21;21,13;5
7;2006;17508;"1750801";"175080101";5951100;69006;1;"01";1;;5951100;69006;8;30;11;;;5952699;89526;8;45;15;1;1;2;21;18,70;5
7;2006;17508;"1750801";"175080102";5951100;69006;1;"02";11;;5952699;89526;12;0;1;;;5951100;69006;12;15;15;1;2;1;21;18,70;5
7;2006;17508;"1750801";"175080103";5951100;69006;1;"03";1;;5951100;69006;13;30;11;;;5952699;89526;13;45;15;1;1;2;21;18,70;5
7;2006;17508;"1750801";"175080104";5951100;69006;1;"04";11;;5952699;89526;19;0;1;;;5951100;69006;19;15;15;1;2;1;21;18,70;5
7;2006;17510;"1751001";"175100101";5951100;69006;1;"01";1;;5951100;69006;8;30;81;;;5939299;89392;11;0;150;1;1;11;21;15,34;5
7;2006;17510;"1751001";"175100102";5951100;69006;1;"02";81;;5939299;89392;14;0;51;;;5951231;31075;14;30;30;0;11;8;1;15,34;0
7;2006;17510;"1751001";"175100103";5951100;69006;1;"03";51;;5951231;31075;17;0;1;;;5951100;69006;17;30;30;1;8;1;21;15,34;5
7;2006;17510;"1751001";"175100104";5951100;69006;1;"04";1;;5951100;69006;18;40;51;;;5951900;69007;19;0;20;1;1;8;21;15,34;5
7;2006;17510;"1751001";"175100105";5951100;69006;1;"05";51;;5951900;69007;19;40;1;;;5951100;69006;20;0;20;1;8;1;21;15,34;5
7;2006;17510;"1751002";"175100201";5951100;69006;2;"01";1;;5951100;69006;9;20;41;;;5955100;69008;9;30;10;1;1;7;21;15,34;5
7;2006;17510;"1751002";"175100202";5951100;69006;2;"02";41;;5955100;69008;10;15;32;;;5952699;89526;10;30;15;1;7;6;21;15,34;5
7;2006;17510;"1751002";"175100203";5951100;69006;2;"03";32;;5952699;89526;11;30;1;;;5951100;69006;11;40;10;1;6;1;21;15,34;5
7;2006;17510;"1751002";"175100204";5951100;69006;2;"04";1;;5951100;69006;14;30;32;;;5951230;30044;15;0;30;1;1;6;21;15,34;5
7;2006;17510;"1751002";"175100205";5951100;69006;2;"05";32;;5951230;30044;17;15;1;;;5951100;69006;17;45;30;1;6;1;21;15,34;5
7;2006;17510;"1751002";"175100206";5951100;69006;2;"06";1;;5951100;69006;17;55;61;;;5951100;69006;18;0;5;1;1;10;21;15,34;5
7;2006;17510;"1751002";"175100207";5951100;69006;2;"07";61;;5951100;69006;18;0;1;;;5951100;69006;18;5;5;1;10;1;21;15,34;5
7;2006;17510;"1751002";"175100208";5951100;69006;2;"08";1;;5951100;69006;19;5;62;;;5951100;69006;19;10;5;1;1;10;21;15,34;5
7;2006;17510;"1751002";"175100209";5951100;69006;2;"09";62;;5951100;69006;19;35;32;;;5945900;89459;20;0;25;1;10;6;21;15,34;5
7;2006;17510;"1751002";"175100210";5951100;69006;2;"10";32;;5945900;89459;20;45;1;;;5951100;69006;21;0;15;1;6;1;21;15,34;5
7;2006;17511;"1751102";"175110201";5951100;69006;2;"01";1;;5951100;69006;9;0;32;;;5951100;69006;9;5;5;0;1;6;1;21,13;0
7;2006;17511;"1751102";"175110202";5951100;69006;2;"02";32;;5951100;69006;9;20;1;;;5951100;69006;9;25;5;0;6;1;1;21,13;0
7;2006;17511;"1751102";"175110203";5951100;69006;2;"03";1;;5951100;69006;14;0;32;;;5951100;69006;14;5;5;1;1;6;11;21,13;15
7;2006;17511;"1751102";"175110204";5951100;69006;2;"04";32;;5951100;69006;14;25;1;;;5951100;69006;15;30;65;1;6;1;11;21,13;15
7;2006;17512;"1751202";"175120201";5951100;69006;2;"01";1;;5951100;69006;5;30;11;;;5935007;7032;5;55;25;1;1;2;21;28,46;5
7;2006;17512;"1751202";"175120202";5951100;69006;2;"02";11;;5935007;7032;12;0;53;;;5900929;29091;12;15;15;1;2;8;21;28,46;5
