"EMD";"annee";"m";"MTIR";"MTIR_loc";"M1";"M2";"M3D";"M5";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize";"coe09"
11;2009;170523;6238400;623840;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170524;6247600;624760;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170527;6255900;625590;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170528;6208100;620810;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170529;6210600;621060;;;1;2;;;;;;;;;;;;;;;;;;52,47
11;2009;170533;6203900;620390;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170537;6286500;628650;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170541;6228000;622800;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170544;6235500;623550;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170547;6286400;628640;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170549;6262700;626270;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170550;6269700;626970;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170553;6266000;626600;;;2;2;;;;;;;;;;;;;;;;;;45,00
11;2009;170554;6217300;621730;;;2;1;;;;;;;;;;;;;;;;;;48,96
11;2009;170555;6224000;622400;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170557;6286500;628650;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170558;6217300;621730;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170559;6265000;626500;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170564;6262700;626270;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170568;6208100;620810;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170570;6217300;621730;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170571;6217300;621730;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170573;6278000;627800;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170575;6216400;621640;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170580;6271800;627180;;;2;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170582;6286400;628640;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170583;6278100;627810;;;1;3;;;;;;;;;;;;;;;;;;45,00
11;2009;170585;6231900;623190;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170587;6247600;624760;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170589;6278000;627800;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170590;6224000;622400;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170596;6286500;628650;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170597;6240500;624050;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;170598;6240500;624050;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170599;6212800;621280;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170601;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170602;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170603;6268000;626800;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170608;6203900;620390;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170609;6217300;621730;;;2;2;;;;;;;;;;;;;;;;;;52,47
11;2009;170610;6273400;627340;;;2;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170612;6286500;628650;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170615;6247600;624760;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170617;6263800;626380;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170620;6286500;628650;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170621;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170623;6262700;626270;;;2;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170626;6212800;621280;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170628;6229800;622980;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170629;6210600;621060;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170631;6263800;626380;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170633;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170634;6212800;621280;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170635;6217300;621730;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170636;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170637;6271800;627180;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170638;6229800;622980;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170641;6273400;627340;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170642;6267300;626730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170647;6263800;626380;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170651;6264600;626460;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;170652;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;48,96
11;2009;170659;6212800;621280;;;2;0;;;;;;;;;;;;;;;;;;38,04
11;2009;170662;6216400;621640;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170663;6210600;621060;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170669;6267100;626710;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170670;6286500;628650;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170671;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170674;6228000;622800;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170676;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170677;6267300;626730;;;1;1;;;;;;;;;;;;;;;;;;48,96
11;2009;170682;6210600;621060;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170683;6217300;621730;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170684;6271800;627180;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170686;6224000;622400;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170687;6212800;621280;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170689;6208100;620810;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170690;6263800;626380;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170691;6224000;622400;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170696;6282500;628250;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170698;6212800;621280;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170702;6217300;621730;;;1;1;;;;;;;;;;;;;;;;;;48,96
11;2009;170703;6266000;626600;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170706;6228400;622840;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;170707;6217300;621730;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170710;6255900;625590;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170714;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;170717;6228000;622800;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170722;6248400;624840;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170723;6217300;621730;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170724;6235800;623580;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170725;6286500;628650;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170726;6278000;627800;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170728;6238400;623840;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170731;6266000;626600;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;170732;6212800;621280;;;2;0;;;;;;;;;;;;;;;;;;38,04
11;2009;170734;6208100;620810;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170736;6241400;624140;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170737;6238300;623830;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170738;6271800;627180;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170741;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170742;6217300;621730;;;2;0;;;;;;;;;;;;;;;;;;52,47
11;2009;170743;6228400;622840;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170745;6238300;623830;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170746;6217300;621730;;;2;0;;;;;;;;;;;;;;;;;;38,04
11;2009;170747;6286500;628650;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170748;6278100;627810;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170749;6263800;626380;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170756;6224000;622400;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170768;6282500;628250;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170771;6262700;626270;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170793;6272800;627280;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170806;6268000;626800;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170808;6261200;626120;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170814;6228000;622800;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170818;6228400;622840;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170823;6228400;622840;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170824;6271800;627180;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170830;6238300;623830;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170835;6228400;622840;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170839;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170842;6268000;626800;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170849;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;170854;6212800;621280;;;2;1;;;;;;;;;;;;;;;;;;38,04
11;2009;170864;6219200;621920;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170871;6229800;622980;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;170879;6240500;624050;;;2;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170884;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170894;6265000;626500;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;170905;6273900;627390;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170909;6212800;621280;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170922;6255900;625590;;;1;1;;;;;;;;;;;;;;;;;;48,96
11;2009;170923;6271800;627180;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170939;6267300;626730;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;170943;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170950;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;170951;6203900;620390;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;170966;6219200;621920;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;170972;6224000;622400;;;2;2;;;;;;;;;;;;;;;;;;48,96
11;2009;170988;6273400;627340;;;1;1;;;;;;;;;;;;;;;;;;45,00
11;2009;170991;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;170996;6267100;626710;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171030;6285800;628580;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;171035;6216400;621640;;;2;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171036;6235500;623550;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;171041;6224000;622400;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;171042;6212800;621280;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;171052;6228400;622840;;;1;3;;;;;;;;;;;;;;;;;;45,00
11;2009;171055;6267300;626730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171067;6286400;628640;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;171078;6248400;624840;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171086;6210600;621060;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;171088;6203900;620390;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171092;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171096;6263800;626380;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171104;6216400;621640;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;171117;6247600;624760;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171118;6271800;627180;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171119;6217300;621730;;;1;6;;;;;;;;;;;;;;;;;;30,93
11;2009;171127;6286400;628640;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171133;6282500;628250;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;171158;6255900;625590;;;1;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171165;6255900;625590;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171188;6228400;622840;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171189;6286500;628650;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;171199;6238300;623830;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171202;6278200;627820;;;1;3;;;;;;;;;;;;;;;;;;45,00
11;2009;171204;6214500;621450;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171210;6262700;626270;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171218;6246900;624690;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171220;6272800;627280;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171221;6203900;620390;;;1;1;;;;;;;;;;;;;;;;;;45,00
11;2009;171222;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;45,00
11;2009;171231;6212800;621280;;;2;3;;;;;;;;;;;;;;;;;;30,93
11;2009;171244;6216400;621640;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;171264;6285800;628580;;;1;1;;;;;;;;;;;;;;;;;;52,47
11;2009;171266;6238400;623840;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171270;6217300;621730;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;171277;6286500;628650;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;171281;6212800;621280;;;1;2;;;;;;;;;;;;;;;;;;38,04
11;2009;171293;6282500;628250;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;171297;6271800;627180;;;1;1;;;;;;;;;;;;;;;;;;45,00
11;2009;171302;6235500;623550;;;1;5;;;;;;;;;;;;;;;;;;30,93
11;2009;171333;6217300;621730;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171335;6216400;621640;;;2;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171337;6224000;622400;;;1;3;;;;;;;;;;;;;;;;;;45,00
11;2009;171339;6217300;621730;;;1;1;;;;;;;;;;;;;;;;;;45,00
11;2009;171342;6262700;626270;;;1;1;;;;;;;;;;;;;;;;;;48,96
11;2009;171349;6262700;626270;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171364;6246900;624690;;;2;1;;;;;;;;;;;;;;;;;;52,47
11;2009;171369;6203900;620390;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;171402;6255900;625590;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;171404;6247600;624760;;;1;3;;;;;;;;;;;;;;;;;;48,96
11;2009;171418;6231700;623170;;;1;1;;;;;;;;;;;;;;;;;;30,93
11;2009;171419;6228400;622840;;;1;2;;;;;;;;;;;;;;;;;;48,96
11;2009;171420;6224000;622400;;;1;2;;;;;;;;;;;;;;;;;;30,93
11;2009;171421;6216400;621640;;;1;1;;;;;;;;;;;;;;;;;;38,04
11;2009;171429;6272800;627280;;;2;2;;;;;;;;;;;;;;;;;;48,96
11;2009;180005;5912203;591223;;;2;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180006;5912203;591223;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180010;5912204;591224;;;2;0;;;;;;;;;;;;;;;;;;67,28
11;2009;180012;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180013;5912201;591221;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180014;5912202;591222;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180016;5912203;591223;;;1;2;;;;;;;;;;;;;;;;;;67,28
11;2009;180017;5912205;591225;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180020;5912205;591225;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180021;5912204;591224;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180022;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180023;5912201;591221;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180026;5912202;591222;;;2;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180028;5912201;591221;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180029;5932200;593220;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180031;5903900;590390;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180036;5947600;594760;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180038;5947600;594760;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180039;5948800;594880;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180040;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180041;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180044;5912201;591221;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180048;5932200;593220;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180049;5912100;591210;;;1;2;;;;;;;;;;;;;;;;;;67,28
11;2009;180051;5912204;591224;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180053;5932200;593220;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180056;5942800;594280;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180058;5912203;591223;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180063;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180064;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180065;5912203;591223;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180066;5912201;591221;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180072;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180078;5912205;591225;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180085;5912205;591225;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180088;5932200;593220;;;2;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180093;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;67,28
11;2009;180094;5923600;592360;;;2;4;;;;;;;;;;;;;;;;;;65,33
11;2009;180096;5942800;594280;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180098;5912203;591223;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180101;5937700;593770;;;1;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180105;5912202;591222;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180108;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180115;5912205;591225;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180119;5912204;591224;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180121;5942800;594280;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180122;5962200;596220;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180130;5912204;591224;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180132;5912500;591250;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180133;5937700;593770;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180137;5912201;591221;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180143;5937700;593770;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180145;5912203;591223;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180146;5937700;593770;;;2;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180151;5912205;591225;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180153;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180157;5942800;594280;;;1;3;;;;;;;;;;;;;;;;;;47,69
11;2009;180169;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180171;5942200;594220;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180173;5942800;594280;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180175;5912203;591223;;;1;0;;;;;;;;;;;;;;;;;;52,40
11;2009;180176;5932200;593220;;;1;3;;;;;;;;;;;;;;;;;;52,40
11;2009;180178;5912204;591224;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180179;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180180;5912202;591222;;;1;4;;;;;;;;;;;;;;;;;;47,69
11;2009;180184;5948800;594880;;;1;1;;;;;;;;;;;;;;;;;;67,28
11;2009;180187;5948800;594880;;;1;4;;;;;;;;;;;;;;;;;;47,69
11;2009;180188;5942800;594280;;;1;3;;;;;;;;;;;;;;;;;;67,28
11;2009;180192;5912205;591225;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180197;5947600;594760;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180200;5937700;593770;;;1;3;;;;;;;;;;;;;;;;;;67,28
11;2009;180201;5912204;591224;;;2;2;;;;;;;;;;;;;;;;;;52,40
11;2009;180202;5914100;591410;;;1;2;;;;;;;;;;;;;;;;;;52,40
11;2009;180208;5942800;594280;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180210;5912205;591225;;;2;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180215;5912203;591223;;;2;0;;;;;;;;;;;;;;;;;;67,28
11;2009;180221;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180222;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180223;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;47,69
11;2009;180228;5947600;594760;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180229;5914100;591410;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180232;5950200;595020;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180234;5924400;592440;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180236;5962200;596220;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180237;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;47,69
11;2009;180239;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180243;5942800;594280;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180244;5948800;594880;;;1;3;;;;;;;;;;;;;;;;;;65,33
11;2009;180250;5912100;591210;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180252;5912100;591210;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180253;5947600;594760;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180254;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180259;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180260;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180265;5947600;594760;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180268;5912100;591210;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180269;5920600;592060;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180271;5920600;592060;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180272;5962200;596220;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180274;5948800;594880;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180276;5947600;594760;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180277;5947600;594760;;;1;2;;;;;;;;;;;;;;;;;;67,28
11;2009;180281;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180282;5912201;591221;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180283;5952000;595200;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180284;5912100;591210;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180290;5912203;591223;;;1;4;;;;;;;;;;;;;;;;;;90,44
11;2009;180292;5912204;591224;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180297;5950000;595000;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180298;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180302;5914100;591410;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180305;5942200;594220;;;1;1;;;;;;;;;;;;;;;;;;67,28
11;2009;180306;5948800;594880;;;1;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180308;5920600;592060;;;2;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180320;5912203;591223;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180321;5924400;592440;;;2;1;;;;;;;;;;;;;;;;;;65,33
11;2009;180325;5920600;592060;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180329;5943800;594380;;;2;0;;;;;;;;;;;;;;;;;;90,44
11;2009;180330;5942800;594280;;;1;2;;;;;;;;;;;;;;;;;;67,28
11;2009;180331;5912204;591224;;;1;2;;;;;;;;;;;;;;;;;;47,69
11;2009;180335;5937700;593770;;;1;0;;;;;;;;;;;;;;;;;;47,69
11;2009;180336;5937700;593770;;;1;2;;;;;;;;;;;;;;;;;;52,40
11;2009;180337;5950200;595020;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180340;5912203;591223;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180342;5924400;592440;;;1;1;;;;;;;;;;;;;;;;;;67,28
11;2009;180346;5912204;591224;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180348;5950200;595020;;;2;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180350;5932200;593220;;;1;2;;;;;;;;;;;;;;;;;;65,33
11;2009;180352;5912203;591223;;;2;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180353;5923600;592360;;;2;0;;;;;;;;;;;;;;;;;;65,33
11;2009;180355;5912201;591221;;;1;1;;;;;;;;;;;;;;;;;;90,44
11;2009;180356;5903900;590390;;;2;0;;;;;;;;;;;;;;;;;;65,33
