gml_id,id,nom,adresse,cp,commune,lien,type,cafe_bar,camping,ecomusee,et_loisirs,hotel,hot_rest,lieu_visite,ot,parc_oisirs,restaurant,seminaire,site_memoire,sortie_nature,vis_guidee,vtc_limousine,latitude,longitude
marque_qualite_tourisme.190,"190",La Maison du Chef,67 Avenue de Rouville,"62610",Ardres,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43381-la-maison-du-chef,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.85554,1.979093
marque_qualite_tourisme.191,"191",La Maison du Marais,36 Avenue Joffre,"62500",Saint-Martin-au-Laërt,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39322-la-maison-du-marais,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.754695,2.242023
marque_qualite_tourisme.192,"192",La Maison Rouge,374 Route Nationale,"62290",Noeux-les-Mines,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39253-la-maison-rouge,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.475559,2.666225
marque_qualite_tourisme.193,"193",LA Meunerie,174 Rue des Pierres,"59229",Téteghem ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43989-la-meunerie,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",51.008925,2.453604
marque_qualite_tourisme.194,"194",La Paix,24 Place Rihour,"59000",Lille,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42363-la-paix,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.030987,2.358483
marque_qualite_tourisme.195,"195",La Petite Ferme,104 Rue Théophile Legrand,"59610",Fourmies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42374-la-petite-ferme,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.024249,4.03592
marque_qualite_tourisme.196,"196",La Piscine,24 Rue des Champs,"59100",Roubaix ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40707-la-piscine,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.692931,3.166787
marque_qualite_tourisme.197,"197",La Table de Fleury,117 Rue du Moulin,"60240",Fleury ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43487-la-table-de-fleury,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.241406,1.971597
marque_qualite_tourisme.198,"198",La Table de Fred,4 Rue de l'Eglise,"59990",Rombies-et-Marchipont ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43722-la-table-de-fred,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.364611,3.646601
marque_qualite_tourisme.199,"199",La Table de Nicolas - le Welsh Pub,26 Place Dalton,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44293-la-table-de-nicolas-le-welsh-pub,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.722829,1.606916
marque_qualite_tourisme.200,"200",La Table des Tours,21 Rue du Général De Gaulle,"62144",Mont-Saint-Eloi,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38891-la-table-des-tours,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.349626,2.692144
marque_qualite_tourisme.201,"201",La Table du Saint Hubert,33 Rue de Gournay,"60110",Lormaison ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43448-la-table-du-saint-hubert,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.256401,2.105353
marque_qualite_tourisme.202,"202",La Taverne des Dunes,183 Rue de l'Eglise,"59123",Bray-Dunes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43344-la-taverne-des-dunes,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.077557,2.522241
marque_qualite_tourisme.203,"203",La Taverne du Westhoëk,2 Route de Wylder,"59380",Quaëdypre ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44012-la-taverne-du-westhoek,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.935377,2.455033
marque_qualite_tourisme.204,"204",La Taverne Duchenot,3 Place Pierre Bonhomme,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46227-la-taverne-duchenot,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.749294,2.250801
marque_qualite_tourisme.205,"205",La Truite Vagabonde,2 Place de la République,"60300",Baron ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43467-la-truite-vagabonde,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.17223,2.734087
marque_qualite_tourisme.206,"206",La Villa Cavrois,60 Avenue JF Kennedy,"59170",Croix ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43386-la-villa-cavrois,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.666842,3.163974
marque_qualite_tourisme.207,"207",Labarre Estelle,"-","80550",Le Crotoy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40523-labarre-estelle,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,
marque_qualite_tourisme.208,"208",Labarre Gwenaël (Passion Baie de Somme),65 Route de Favières,"80860",Ponthoile ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41415-labarre-gwenael-passion-baie-de-somme,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.235014,1.69614
marque_qualite_tourisme.209,"209",L'Ardoise Ruitz,12 Rue de Béthune,"62620",Ruitz,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44163-l-ardoise-ruitz,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.46893,2.590612
marque_qualite_tourisme.210,"210",L'Art des Mets,726 Boulevard Raymond Poincaré,"62400",Béthune,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40689-l-art-des-mets,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.522185,2.640326
marque_qualite_tourisme.211,"211",L'Assiette au Boeuf,56 Grand Place,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39252-l-assiette-au-boeuf,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.292043,2.780964
marque_qualite_tourisme.212,"212",L'Auberge du Clocher Chez Jako,30 Route de Flandres,"60410",Villeneuve-sur-Verberie ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43918-l-auberge-du-clocher-chez-jako,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.274544,2.68878
marque_qualite_tourisme.213,"213",Le Barza,1 Quai de l'Ecluse,"59118",Wambrechies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43348-le-barza,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.687689,3.053361
marque_qualite_tourisme.214,"214",Le Bistrot,5 Rue Henri Corne,"80150",Agenvillers,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38667-le-bistrot,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.177556,1.921113
marque_qualite_tourisme.215,"215",Le Bistrot de la Plage,24 Digue de Mer,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40558-le-bistrot-de-la-plage,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.048905,2.384686
marque_qualite_tourisme.216,"216",Le Blockhaus d'Eperlecques,Rue des Sarts,"62910",Eperlecques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39010-le-blockhaus-d-eperlecques,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.822069,2.181413
marque_qualite_tourisme.217,"217",Le Briquet,Fosse Delloye - Rue d'Erchin,"59287",Lewarde ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42702-le-briquet,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.335689,3.168385
marque_qualite_tourisme.218,"218",Le Café du Port,1725 Rue d'Orroire,"60400",Morlincourt,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38856-le-cafe-du-port,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.565834,3.026842
marque_qualite_tourisme.219,"219",Le Carré Saint-Martin,53 Rue Fond Squin,"62500",Saint-Martin-au-Laërt,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40681-le-carre-saint-martin,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.763316,2.223121
marque_qualite_tourisme.220,"220",Le Castel Victoria,11 Rue de Paris,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42115-le-castel-victoria,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.526127,1.584892
marque_qualite_tourisme.221,"221",Le Césarine,20 Avenue Alfred Maes,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40686-le-cesarine,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.428886,2.81837
marque_qualite_tourisme.222,"222",Le Château de Cocove,Avenue de Cocove,"62890",Recques-sur-Hem,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39242-le-chateau-de-cocove,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.834347,2.064832
marque_qualite_tourisme.223,"223",Le Château de la Motte,14 Rue de la Motte,"59740",Liessies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44383-le-chateau-de-la-motte,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.110122,4.076221
marque_qualite_tourisme.224,"224",Le Châti Quin Quend,6 Rue du Haut Gabet,"80120",Quend ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38670-le-chati-quin-quend,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.314935,1.635151
marque_qualite_tourisme.225,"225",Le Cheval Blanc,16 Rue Gabriel Péri,"60250",Balagny-sur-Thérain ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41500-le-cheval-blanc,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.295442,2.336194
marque_qualite_tourisme.226,"226",Le Cheval Blanc,11 Rue d'Amiens,"80260",naours ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46244-le-cheval-blanc,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.033463,2.275146
marque_qualite_tourisme.227,"227",Le Ch'ti Charivari,80 Rue de Londres,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41503-le-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.523184,1.583788
marque_qualite_tourisme.228,"228",Le Ch'ti Charivari,76 Rue de Dunkerque,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44010-le-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.751817,2.255476
marque_qualite_tourisme.229,"229",Le Ch'ti Charivari,84 Avenue François Mitterrand,"62930",Wimereux,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44009-le-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.777812,1.610962
marque_qualite_tourisme.230,"230",Le Ch'ti Charivari,5 Avenue Carnot,"62120",Aire-sur-La-Lys,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40737-le-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.640393,2.404611
marque_qualite_tourisme.231,"231",Le Clos du Roy,124 Place des Patriotes,"59255",Haveluy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43967-le-clos-du-roy,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.356474,3.400263
marque_qualite_tourisme.232,"232",Le Comptoir,15 Rue de la Taillerie,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/45954-le-comptoir,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.291267,2.779009
marque_qualite_tourisme.233,"233",Le Comptoir des Saveurs,5 Rue de Paris,"60128",Plailly ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42750-le-comptoir-des-saveurs,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.103355,2.584494
marque_qualite_tourisme.234,"234",Le Cornet d'Or,35 Rue Raymond Dubos,"80150",Vironchaux ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42470-le-cornet-d-or,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.294173,1.820904
marque_qualite_tourisme.235,"235",Le Cornet d'Or,429 Rue du Cornet,"80150",Vironchaux ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38671-le-cornet-d-or,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.292551,1.819057
marque_qualite_tourisme.236,"236",Le Cygne,8 Rue Caventou,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43383-le-cygne,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.74808,2.254996
marque_qualite_tourisme.237,"237",Le Domaine de la Chartreuse,1 Rue de Fouquières,"62199",Gosnay,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43374-le-domaine-de-la-chartreuse,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.507291,2.591923
marque_qualite_tourisme.238,"238",Le Familistère de Guise,179 Familistère Pavillon Central,"2120",Guise,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44398-le-familistere-de-guise,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.904456,3.62508
marque_qualite_tourisme.240,"240",Le Fort de Seclin,Route du Fort,"59113",Seclin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43789-le-fort-de-seclin,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.55625,3.053313
marque_qualite_tourisme.241,"241",Le Foucrèpe's,38 Place des Héros,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39018-le-foucrepe-s,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.290533,2.778006
marque_qualite_tourisme.242,"242",Le Fournil,2 Rue de Saint Omer,"62310",Coupelle-Vieille,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43990-le-fournil,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.538394,2.108019
marque_qualite_tourisme.243,"243",Le Gayant,Place Pierre Brossolette,"59500",Douai ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39336-le-gayant,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.375201,3.063896
marque_qualite_tourisme.244,"244",Le Gourmet,10 Rue de la Gare,"62450",Bapaume,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39235-le-gourmet,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.104914,2.847643
marque_qualite_tourisme.245,"245",Le Graal,24 Chaussée Léon Blum,"80340",Cappy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46246-le-graal,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.927392,2.756251
marque_qualite_tourisme.246,"246",Le Grand Bleu,8 Rue J. Pavron,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38984-le-grand-bleu,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.956078,1.878382
marque_qualite_tourisme.247,"247",Le Grand Cabaret de Lille Métropole,Avenue des Champs de la Couronne,"59232",Vieux-Berquin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39243-le-grand-cabaret-de-lille-metropole,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.686557,2.652786
marque_qualite_tourisme.248,"248",Le Grand Morien,35 Place Jean Bart,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41484-le-grand-morien,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.035078,2.376849
marque_qualite_tourisme.249,"249",Le Groët de Marie,9 Place Roger Salengro,"62510",Arques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/36395-le-groet-de-marie,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.734332,2.295532
marque_qualite_tourisme.250,"250",Le Hameau de la Becque,14 Rue de la Becque,"59710",Avelin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38024-le-hameau-de-la-becque,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.524294,3.075533
marque_qualite_tourisme.251,"251",Le Hurricane Bar,5001 Route de la Bassée,"62410",Bénifontaine,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39257-le-hurricane-bar,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.46577,2.821635
marque_qualite_tourisme.252,"252",Le Jardin des Lianes,8 Rue des Capucins,"62140",Cheriennes,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39571-le-jardin-des-lianes,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.312114,2.037485
marque_qualite_tourisme.253,"253",Le Jardin du Séquoia,3 Rue d'Hautmont,"59330",Limont-Fontaine ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41918-le-jardin-du-sequoia,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.212141,3.925023
marque_qualite_tourisme.254,"254",Le Jean's Café,34 Rue Saint-Jean,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43788-le-jean-s-cafe,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.523937,1.584663
marque_qualite_tourisme.255,"255",Le Lautrec,27 Rue du Général de Gaulle,"59550",Landrecies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39250-le-lautrec,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.124191,3.690345
marque_qualite_tourisme.256,"256",Le Lion Bossu,1 Rue Saint-Jacques,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40658-le-lion-bossu,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.643368,3.008379
marque_qualite_tourisme.257,"257",Le London Bridge,12 Place d'Armes,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43382-le-london-bridge,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.95916,1.850276
marque_qualite_tourisme.258,"258",Le Loup de Mer,1 Place du Détroit,"62164",Audresselles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/45004-le-loup-de-mer,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.824112,1.59267
marque_qualite_tourisme.259,"259",Le Mery's Bar,2 Rue de Tricot,"60420",Méry-la-Bataille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39013-le-mery-s-bar,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.54701,2.627985
marque_qualite_tourisme.260,"260",Le Mormal,29 Rue du Pavé,"59530",Jolimetz ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40561-le-mormal,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.227424,3.677257
marque_qualite_tourisme.261,"261",Le Musigny,90 Avenue de Liège,"59300",Valenciennes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40736-le-musigny,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.363531,3.535853
marque_qualite_tourisme.262,"262",Le Navarin,108 Rue Roger Salengro,"62160",Bully-les-Mines,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39256-le-navarin,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.446269,2.730758
marque_qualite_tourisme.263,"263",Le Pasino,Rocade Nord,"59230",Saint-Amand-les-Eaux ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39232-le-pasino,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.436775,3.439349
marque_qualite_tourisme.264,"264",Le Pavé du Sars,126 Rue Jean Jaurès,"59216",Sars-Poteries ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39251-le-pave-du-sars,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.165423,4.026573
marque_qualite_tourisme.265,"265",Le Pêché Gourmand,192 Route de Cambrai,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38815-le-peche-gourmand,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.284722,2.795468
marque_qualite_tourisme.266,"266",Le Pot d'Etain,RN 29 - 5 Route Nationale,"2760",Holnon,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/48542-le-pot-d-etain,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.862239,3.220289
marque_qualite_tourisme.267,"267",Le P'tit Démon,9 Place des Héros,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38997-le-p-tit-demon,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.29128,2.777798
marque_qualite_tourisme.268,"268",Le Rallye d'Artois,31 Route de Watten,"62910",Houlle,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44011-le-rallye-d-artois,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.797201,2.174355
marque_qualite_tourisme.269,"269",Le Restaurant de l'Abbaye,487 Rue de l'Abbaye,"60420",Saint-Martin-aux-Bois ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43919-le-restaurant-de-l-abbaye,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.521871,2.569718
marque_qualite_tourisme.270,"270",Le Rialto,64 Rue Carnot,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43384-le-rialto,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.750279,2.257567
marque_qualite_tourisme.271,"271",le Royal Hôtel,68 Rue d'Hesdin,"62130",Saint-Pol-sur-Ternoise,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42286-le-royal-hotel,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.381376,2.332039
marque_qualite_tourisme.272,"272",Le Saint-Charles,6 Rue du Minck,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40679-le-saint-charles,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.748652,2.251478
marque_qualite_tourisme.273,"273",Le Saint-Germain,14 Grand Place,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39259-le-saint-germain,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.291242,2.780247
marque_qualite_tourisme.274,"274",Le Sentier de Chimonobambusa,97 Rue Roger Salengro Hellemmes,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40709-le-sentier-de-chimonobambusa,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.628413,3.105543
marque_qualite_tourisme.275,"275",Le Terre Ile,4 Rue Gutenberg,"62220",Carvin,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43380-le-terre-ile,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.479877,2.97013
marque_qualite_tourisme.276,"276",Le Tire Bouchon,547 Rue de Noyon,"60190",Remy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43453-le-tire-bouchon,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.437082,2.704684
marque_qualite_tourisme.277,"277",Le Vénézia,26 Rue Decrombecque,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/36400-le-venezia,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.430492,2.829095
marque_qualite_tourisme.278,"278",Le Vénézia,17 Rue aux Ours,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39261-le-venezia,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.292322,2.777822
marque_qualite_tourisme.279,"279",Le Viviani,5 Rue de la Housse,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40740-le-viviani,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.290199,2.77886
marque_qualite_tourisme.280,"280",Lecat Jean-Michel,Le Marais de Laviers,"80132",Grand-Laviers ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40518-lecat-jean-michel,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.134272,1.784779
marque_qualite_tourisme.281,"281",Lecoq en Papillote,8 Rue de Thérouanne,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39226-lecoq-en-papillote,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.745456,2.259828
marque_qualite_tourisme.282,"282",Lenel Jacques,Kiosque Billetterie - Quai Perrée,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43339-lenel-jacques,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.183498,1.643265
marque_qualite_tourisme.283,"283",L'Enfant du Pays,152 Rue Roger Salengro,"62160",Bully-les-Mines,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38890-l-enfant-du-pays,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.447969,2.733884
marque_qualite_tourisme.284,"284",Lengignon Arnaud,37 Rue de la Porte du Pont,"80550",Le Crotoy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40519-lengignon-arnaud,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.215732,1.624894
marque_qualite_tourisme.285,"285",L'Engrenage,Chemin de la Valutte,"59710",Mérignies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40562-l-engrenage,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.514877,3.142186
marque_qualite_tourisme.286,"286",Lenne Guillaume,Kiosque Billetterie - Quai Perrée,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42743-lenne-guillaume,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.183498,1.643265
marque_qualite_tourisme.287,"287",Lensotel,Centre Commercial Lens II,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39254-lensotel,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.459469,2.828761
marque_qualite_tourisme.288,"288",L'Epicurien,8 Place du Maréchal Foch,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38814-l-epicurien,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.28759,2.780663
