"EMD";"annee";"m";"mp";"PTIR";"PTIR_loc";"PER";"P2";"P3";"P4";"P4A";"P5";"P6";"P7";"P8";"P9";"P10";"P12";"P13";"P13_loc";"P17";"P17A";"P20";"P21";"P23";"P24";"P25";"P19";"penq";"coe2_09p";"groupe";"hhsize"
11;2009;130039;"13003901";6218200;621820;1;2;2;49;;1;3;1;;10;1;"1";"6218200";"621820";;;5;5;1;3;;3;1;34,74;;
11;2009;130039;"13003902";6218200;621820;2;1;1;45;;1;3;8;;10;1;;;;;;5;5;2;2;;3;1;34,74;;
11;2009;130041;"13004101";6211300;621130;1;1;1;49;;1;2;1;;50;1;"2";"6204104";"620414";"3";;5;5;1;5;;2;1;34,74;;
11;2009;130041;"13004102";6211300;621130;2;2;2;48;;1;2;1;;40;1;"2";"6205100";"620510";"2";;5;4;1;5;;2;1;34,74;;
11;2009;130043;"13004302";6253600;625360;2;2;2;81;;2;1;7;;60;1;;;;;;5;5;5;2;;3;1;49,38;;
11;2009;130044;"13004402";6236100;623610;2;2;2;52;;1;3;1;;60;1;"2";"8025300";"802530";"2";;5;5;1;1;;2;1;66,74;;
11;2009;130044;"13004403";6236100;623610;3;1;3;21;;1;3;1;;50;1;"2";"6236100";"623610";;"3";5;5;5;5;;2;1;63,86;;
11;2009;130045;"13004501";6236100;623610;1;1;1;71;;1;7;7;;30;1;;;;;;5;5;1;3;;2;1;35,36;;
11;2009;130048;"13004801";6209100;620910;1;1;1;58;;1;3;7;;40;1;;;;;;2;5;2;2;;2;1;83,73;;
11;2009;130050;"13005002";6247700;624770;2;2;2;38;;1;3;1;;40;1;"2";"6204102";"620412";"2";;5;5;1;4;;1;1;45,88;;
11;2009;130051;"13005101";6278500;627850;1;1;1;76;;2;2;7;;60;2;;;;;;5;1;5;2;;2;1;35,36;;
11;2009;130052;"13005202";6234600;623460;2;2;2;43;;2;2;6;;80;1;;;;;;5;4;5;2;;2;1;58,87;;
11;2009;130052;"13005204";6234600;623460;4;2;3;13;;2;0;5;;70;2;"2";"6236100";"623610";;;2;5;5;2;;2;1;90,16;;
11;2009;130057;"13005701";6218200;621820;1;1;1;67;;1;2;7;;50;1;;;;;;5;5;1;5;;2;1;46,53;;
11;2009;130058;"13005801";6216300;621630;1;2;1;63;;2;1;7;;20;1;;;;;;5;5;5;2;;2;1;33,32;;
11;2009;130059;"13005902";6253600;625360;2;2;2;59;;2;1;8;;90;1;;;;;;5;5;5;2;;2;1;83,73;;
11;2009;130060;"13006001";6253700;625370;1;1;1;58;;1;1;7;;40;1;;;;;;5;5;1;4;;2;1;83,73;;
11;2009;130061;"13006101";6215400;621540;1;2;1;85;;2;1;7;;60;1;;;;;;5;5;5;3;;3;1;35,36;;
11;2009;130064;"13006401";6265100;626510;1;2;1;85;;2;1;7;;10;1;;;;;;5;5;5;3;;2;1;35,36;;
11;2009;130065;"13006501";6215800;621580;1;1;1;75;;1;1;7;;60;1;;;;;;4;5;1;4;;3;1;49,38;;
11;2009;130066;"13006602";6215400;621540;2;2;2;46;;1;3;2;;50;1;"2";"8025300";"802530";"3";;4;5;1;5;;2;1;43,58;;
11;2009;130069;"13006901";6243800;624380;1;2;1;37;;1;5;2;;50;1;"2";"6204101";"620411";"3";;5;5;1;4;;2;1;24,38;;
11;2009;130074;"13007401";6268300;626830;1;1;1;61;;1;1;6;;60;1;;;;;;2;5;1;3;;2;1;33,32;;
11;2009;130075;"13007502";6206000;620600;2;2;2;74;;1;1;7;;50;1;;;;;;5;5;2;4;;2;1;49,38;;
11;2009;130077;"13007701";6236100;623610;1;1;1;77;;1;1;7;;50;1;;;;;;5;5;5;3;;3;1;49,38;;
11;2009;130078;"13007801";6206000;620600;1;1;1;79;;1;1;7;;20;2;;;;;;2;5;2;5;;2;1;49,38;;
11;2009;130079;"13007901";6211300;621130;1;2;1;48;;1;3;2;;50;1;"1";"6211300";"621130";;;5;5;3;2;;2;1;43,58;;
11;2009;130080;"13008001";6215800;621580;1;1;1;61;;1;5;7;;30;1;;;;;;5;5;2;5;;2;1;46,53;;
11;2009;130081;"13008102";6206300;620630;2;2;2;32;;1;4;1;;50;1;"1";"6206300";"620630";;;5;5;1;3;;2;1;36,25;;
11;2009;130083;"13008301";6269400;626940;1;1;1;42;;1;4;8;;90;1;;;;;;5;5;1;4;;2;1;25,82;;
11;2009;130083;"13008302";6269400;626940;2;2;2;39;;1;3;8;;30;1;;;;;;5;5;1;5;;2;1;27,18;;
11;2009;130085;"13008502";6206000;620600;2;1;1;49;;1;2;1;;60;1;"2";"6288100";"628810";"3";;5;5;1;4;;2;1;43,58;;
11;2009;130087;"13008702";6263100;626310;2;2;2;40;;1;2;1;;30;1;"2";"6236100";"623610";;"1";5;5;5;1;;2;1;58,87;;
11;2009;130087;"13008704";6263100;626310;4;1;3;11;;2;0;5;;70;1;"2";"6244700";"624470";;;5;5;5;5;;2;1;90,16;;
11;2009;130090;"13009002";6250700;625070;2;2;2;48;;1;2;1;;50;1;"2";"6204101";"620411";"3";;5;5;1;5;;2;1;43,58;;
11;2009;130092;"13009201";6280200;628020;1;1;1;43;;1;3;1;;10;1;"1";"6280200";"628020";;;1;5;2;3;;2;1;46,32;;
11;2009;130093;"13009301";6278400;627840;1;1;2;70;;1;1;7;;10;1;;;;;;3;5;2;5;;3;1;49,38;;
11;2009;130099;"13009901";6206000;620600;1;1;2;66;;1;2;7;;50;1;;;;;;2;5;3;5;;2;1;46,53;;
11;2009;130100;"13010001";6236100;623610;1;1;1;37;;1;2;1;;60;1;"2";"6276701";"627671";"4";;4;5;1;5;;2;1;36,25;;
11;2009;130101;"13010101";6251300;625130;1;1;1;40;;1;3;1;;50;1;"2";"8025300";"802530";"2";;4;5;1;4;;2;1;34,43;;
11;2009;130102;"13010201";6257700;625770;1;1;1;32;;1;2;1;;60;1;"2";"6257700";"625770";;"3";1;5;2;2;;2;1;36,25;;
11;2009;130108;"13010801";6206300;620630;1;1;1;69;;1;1;7;;40;1;;;;;;5;5;1;4;;2;1;46,53;;
11;2009;130109;"13010901";6245900;624590;1;2;1;81;;1;1;7;;20;1;;;;;;5;5;3;5;;2;1;35,36;;
11;2009;130110;"13011001";6236100;623610;1;2;1;80;;2;2;8;;90;1;;;;;;5;5;5;3;;2;1;35,36;;
11;2009;130114;"13011401";6282000;628200;1;1;1;47;;1;3;1;;50;1;"2";"6282000";"628200";"3";;4;5;1;2;;2;1;34,74;;
11;2009;130114;"13011403";6282000;628200;3;1;3;17;;2;0;5;;70;2;"2";"6276701";"627671";;"3";4;5;5;2;;2;1;53,20;;
11;2009;130117;"13011701";6236100;623610;1;2;1;51;;1;2;1;;50;2;"2";"6236100";"623610";"1";;2;5;1;4;;2;1;59,96;;
11;2009;130123;"13012301";6206300;620630;1;2;1;51;;1;3;7;;50;1;;;;;;5;5;1;2;;2;1;66,16;;
11;2009;130123;"13012302";6206300;620630;2;1;2;48;;1;3;1;;50;1;"2";"6206300";"620630";;"1";4;5;1;2;;3;1;34,43;;
11;2009;130124;"13012401";6265100;626510;1;2;1;69;;1;3;7;;30;1;;;;;;5;5;1;5;;2;1;33,32;;
11;2009;130125;"13012502";6288100;628810;2;2;2;39;;1;5;1;;40;1;"2";"6215400";"621540";"3";;4;5;1;2;;2;1;27,18;;
11;2009;130125;"13012503";6288100;628810;3;2;3;12;;2;0;5;;70;1;"2";"6206000";"620600";;"1";5;5;5;5;;2;1;39,55;;
11;2009;130126;"13012601";6206300;620630;1;1;1;64;;1;4;7;;40;1;;;;;;4;5;1;3;;2;1;46,53;;
11;2009;130127;"13012701";6206000;620600;1;2;1;75;;1;2;7;;20;1;;;;;;5;5;4;5;;3;1;35,36;;
11;2009;130129;"13012902";6237200;623720;2;2;2;53;;1;4;2;;40;1;"2";"8002100";"800210";"2";;3;5;2;4;;2;1;83,73;;
11;2009;130130;"13013001";6253600;625360;1;1;1;78;;2;1;7;;60;1;;;;;;5;5;5;2;;3;1;49,38;;
11;2009;130131;"13013101";6254200;625420;1;1;1;37;;1;3;1;;50;1;"2";"6204500";"620450";"3";;3;5;1;2;;2;1;46,48;;
11;2009;130131;"13013102";6254200;625420;2;2;2;36;;1;3;2;;60;1;"2";"6276701";"627671";"3";;5;5;2;5;;2;1;46,48;;
11;2009;130136;"13013601";6250700;625070;1;1;1;73;;1;1;7;;60;1;;;;;;2;5;2;5;;2;1;49,38;;
11;2009;130140;"13014002";6220800;622080;2;2;4;62;;1;1;7;;50;1;;;;;;4;5;1;4;;2;1;46,53;;
11;2009;130143;"13014301";6209200;620920;1;1;1;80;;1;1;7;;10;1;;;;;;4;4;5;4;;3;1;49,38;;
11;2009;130147;"13014702";6202700;620270;2;2;2;52;;1;2;1;;50;1;"2";"6282000";"628200";"3";;5;5;1;1;;2;1;66,74;;
11;2009;130147;"13014703";6202700;620270;3;1;3;21;;1;3;1;;50;1;"2";"6286100";"628610";;"2";4;5;4;5;;2;1;63,86;;
11;2009;130148;"13014802";6278500;627850;2;2;2;51;;1;3;1;;50;2;"1";"6278500";"627850";;;5;5;2;5;;2;1;83,73;;
11;2009;130150;"13015002";6278500;627850;2;1;1;62;;1;4;7;;30;1;;;;;;4;4;2;5;;2;1;46,53;;
11;2009;130153;"13015302";6204500;620450;2;2;2;70;;1;1;7;;50;1;;;;;;5;5;2;4;;2;1;49,38;;
11;2009;130154;"13015401";6215400;621540;1;1;1;38;;1;3;1;;50;1;"2";"6206300";"620630";"2";;4;5;1;3;;2;1;36,25;;
11;2009;130157;"13015701";6282000;628200;1;1;1;36;;1;4;1;;20;1;"2";"6282000";"628200";"3";;5;5;1;2;;2;1;36,25;;
11;2009;130159;"13015901";6250700;625070;1;1;1;75;;1;2;7;;50;1;;;;;;5;5;2;5;;2;1;49,38;;
11;2009;130162;"13016201";6236100;623610;1;1;1;60;;1;3;7;;30;1;;;;;;4;5;1;2;;2;1;46,53;;
11;2009;130164;"13016401";6263000;626300;1;1;1;45;;1;2;1;;60;1;"2";"6204101";"620411";"1";;2;5;1;2;;3;1;73,59;;
11;2009;130164;"13016405";6263000;626300;5;1;3;14;;2;0;5;;70;1;"2";"6206300";"620630";;"3";1;5;5;2;;2;1;112,70;;
11;2009;130168;"13016802";6247700;624770;2;2;2;37;;1;4;1;;40;1;"2";"6206300";"620630";"1";;5;5;1;2;;2;1;27,18;;
11;2009;130168;"13016803";6247700;624770;3;2;3;11;;2;0;5;;70;1;"2";"6204500";"620450";;"1";2;5;5;2;;2;1;39,55;;
11;2009;130170;"13017001";6283300;628330;1;2;1;73;;1;1;7;;10;1;;;;;;4;5;2;4;;2;1;35,36;;
11;2009;130171;"13017102";6221100;622110;2;1;1;78;;1;1;7;;10;1;;;;;;5;5;1;3;;2;1;49,38;;
11;2009;130176;"13017602";6250700;625070;2;2;2;50;;1;3;1;;40;1;"2";"6204104";"620414";"4";;4;5;1;4;;2;1;83,73;;
11;2009;130180;"13018001";6238500;623850;1;1;1;63;;1;2;7;;60;1;;;;;;2;5;1;3;;2;1;46,53;;
11;2009;130181;"13018101";6206000;620600;1;2;4;74;;2;2;7;;60;2;;;;;;5;5;5;1;;2;1;39,36;;
11;2009;130181;"13018102";6206000;620600;2;1;1;45;;1;3;6;;80;1;;;;;;5;5;5;2;;2;1;34,74;;
11;2009;130183;"13018301";6269500;626950;1;2;2;69;;1;2;7;;50;1;;;;;;5;5;1;2;;2;1;46,53;;
11;2009;130185;"13018502";6204500;620450;2;2;2;61;;1;3;7;;40;1;;;;;;5;5;2;2;;2;1;46,53;;
11;2009;130187;"13018701";6236100;623610;1;2;4;83;;2;1;7;;50;1;;;;;;5;5;5;2;;3;1;49,38;;
11;2009;130189;"13018901";6243800;624380;1;1;1;42;;1;4;1;;30;1;"2";"6204103";"620413";"2";;3;5;1;3;;2;1;34,43;;
11;2009;130194;"13019401";6279800;627980;1;1;1;47;;1;2;1;;60;1;"2";"6204500";"620450";"3";;5;5;1;1;;2;1;43,58;;
11;2009;130196;"13019601";6206300;620630;1;1;1;64;;1;1;7;;10;1;;;;;;2;5;1;5;;2;1;46,53;;
11;2009;130197;"13019701";6281600;628160;1;2;2;50;;1;5;1;;40;2;"1";"6281600";"628160";;;4;5;1;4;;2;1;66,74;;
11;2009;130197;"13019703";6281600;628160;3;1;3;27;;1;3;1;;50;1;"2";"6204101";"620411";"2";;5;5;1;2;;2;1;63,86;;
11;2009;130198;"13019801";6224300;622430;1;1;1;29;;1;4;1;;60;1;"2";"6279600";"627960";"2";;5;5;1;5;;2;1;80,11;;
11;2009;130200;"13020002";6219800;621980;2;2;2;43;;1;3;1;;40;1;"2";"6204104";"620414";"3";;3;5;1;3;;2;1;34,74;;
11;2009;130200;"13020003";6219800;621980;3;2;3;21;;1;0;4;;70;1;"2";"6204102";"620412";"1";;5;5;1;2;;2;1;63,86;;
11;2009;130206;"13020601";6280400;628040;1;1;1;31;;1;5;1;;40;1;"2";"6204101";"620411";"3";;5;3;1;5;;2;1;45,88;;
11;2009;130209;"13020901";6279800;627980;1;2;2;75;;2;1;7;;10;1;;;;;;5;5;5;2;;3;1;49,38;;
11;2009;130211;"13021101";6236100;623610;1;2;1;61;;2;5;7;;40;1;;;;;;5;5;5;3;;3;1;46,53;;
11;2009;130212;"13021201";6206300;620630;1;2;1;69;;1;2;7;;50;1;;;;;;5;5;1;4;;2;1;33,32;;
11;2009;130213;"13021301";6207000;620700;1;1;1;49;;1;5;1;;50;1;"2";"6204101";"620411";;"3";5;5;1;3;;2;1;34,74;;
11;2009;130213;"13021303";6207000;620700;3;2;3;23;;1;5;1;;50;1;"2";"6204101";"620411";;"3";5;5;1;2;;2;1;63,86;;
11;2009;130215;"13021502";6278400;627840;2;1;1;36;;1;4;1;;40;1;"2";"7799900";"77";"1";;5;5;1;5;;2;1;27,18;;
11;2009;130215;"13021503";6278400;627840;3;1;3;11;;2;0;5;;70;1;"2";"6278400";"627840";;"3";5;5;5;1;;2;1;39,55;;
11;2009;130216;"13021602";6278500;627850;2;2;2;42;;1;5;2;;40;1;"2";"6236100";"623610";"1";;5;5;1;2;;2;1;58,87;;
11;2009;130219;"13021902";6254400;625440;2;2;2;38;;1;3;1;;30;1;"2";"6204101";"620411";"1";;5;5;1;1;;2;1;45,88;;
11;2009;130222;"13022201";6206300;620630;1;2;1;78;;1;1;7;;10;1;;;;;;5;5;2;4;;2;1;35,36;;
11;2009;130226;"13022601";6206300;620630;1;2;2;28;;1;2;2;;50;1;"2";"6278400";"627840";"3";;5;5;1;5;;2;1;80,11;;
11;2009;130230;"13023001";6206000;620600;1;2;1;80;;2;6;7;;60;1;;;;;;5;5;5;5;;3;1;35,36;;
11;2009;130231;"13023101";6206000;620600;1;2;1;78;;2;1;7;;60;1;;;;;;5;5;5;2;;3;1;35,36;;
11;2009;130232;"13023202";6201200;620120;2;2;2;60;;1;2;7;;50;2;;;;;;3;5;1;2;;2;1;46,53;;
11;2009;130233;"13023301";6238500;623850;1;1;1;63;;1;1;7;;60;2;;;;;;2;5;1;4;;2;1;46,53;;
11;2009;130234;"13023401";6278400;627840;1;1;1;55;;1;3;7;;0;1;;;;;;2;4;5;1;;2;1;66,74;;
11;2009;130234;"13023403";6278400;627840;3;1;3;17;;2;0;5;;70;1;;;;;;2;4;5;2;;2;1;53,20;;
11;2009;130237;"13023701";6247700;624770;1;1;1;87;;1;2;7;;10;1;;;;;;5;5;5;3;;3;1;35,36;;
11;2009;130238;"13023801";6251300;625130;1;2;2;70;;1;1;7;;20;1;;;;;;5;5;2;2;;2;1;49,38;;
11;2009;130239;"13023901";6278400;627840;1;2;1;78;;1;1;8;;90;1;;;;;;5;5;1;5;;2;1;35,36;;
11;2009;130243;"13024301";6241100;624110;1;1;1;71;;1;1;7;;10;1;;;;;;5;5;1;5;;2;1;49,38;;
11;2009;130244;"13024401";6238500;623850;1;1;1;59;;1;3;7;;40;1;;;;;;5;5;2;4;;3;1;83,73;;
11;2009;130248;"13024801";6236100;623610;1;1;1;45;;1;3;1;;20;1;"1";"6236100";"623610";;;5;5;5;3;;3;1;46,32;;
11;2009;130250;"13025001";6204700;620470;1;1;1;47;;1;3;1;;10;1;"1";"6204700";"620470";;;4;5;2;4;;2;1;46,32;;
11;2009;130251;"13025102";6288100;628810;2;2;2;35;;1;5;2;;40;1;"2";"6222200";"622220";"3";;4;5;1;3;;2;1;36,25;;
11;2009;130253;"13025301";6236100;623610;1;1;1;82;;1;1;7;;40;1;;;;;;5;5;2;5;;3;1;35,36;;
11;2009;130254;"13025401";6254200;625420;1;1;1;61;;1;2;7;;10;1;;;;;;1;5;2;5;;3;1;33,32;;
11;2009;130256;"13025601";6282000;628200;1;2;1;83;;2;1;7;;50;1;;;;;;5;5;5;4;;3;1;49,38;;
11;2009;130257;"13025701";6209200;620920;1;1;1;43;;1;2;1;;60;1;"2";"6258900";"625890";"3";;5;3;1;5;;2;1;46,32;;
11;2009;130259;"13025901";6236300;623630;1;1;1;72;;1;2;7;;60;1;;;;;;5;5;1;5;;3;1;49,38;;
11;2009;130260;"13026001";6285900;628590;1;2;1;78;;1;6;7;;60;1;;;;;;3;5;2;5;;3;1;35,36;;
11;2009;130261;"13026101";6278500;627850;1;1;1;60;;1;4;1;;30;1;"2";"6281700";"628170";"3";;4;5;1;2;;2;1;46,53;;
11;2009;130262;"13026202";6265100;626510;2;2;2;59;;1;2;9;;50;1;;;;;;5;5;2;2;;2;1;83,73;;
11;2009;130264;"13026401";6253600;625360;1;1;1;61;;1;2;7;;50;1;;;;;;3;5;2;4;;2;1;46,53;;
11;2009;130267;"13026701";6206000;620600;1;1;1;40;;1;5;1;;40;1;"2";"6276702";"627672";"3";;5;5;1;4;;2;1;25,82;;
11;2009;130267;"13026702";6206000;620600;2;2;2;39;;1;3;1;;50;1;"2";"6206000";"620600";"1";;3;5;1;4;;2;1;27,18;;
11;2009;130273;"13027301";6211300;621130;1;2;1;30;;1;3;2;;50;1;"2";"6217899";"621780";"3";;5;5;1;5;;2;1;24,38;;
11;2009;130276;"13027601";6236100;623610;1;1;1;32;;1;4;1;;60;1;"2";"8049600";"804960";"3";;5;5;1;5;;2;1;36,25;;
11;2009;130281;"13028101";6282000;628200;1;1;1;53;;1;5;1;;30;1;"2";"6203500";"620350";"2";;4;5;1;5;;2;1;83,73;;
11;2009;130285;"13028501";6278400;627840;1;1;1;72;;1;7;7;;60;1;;;;;;1;5;2;5;;3;1;49,38;;
11;2009;130286;"13028601";6263100;626310;1;2;1;52;;1;3;1;;10;2;"1";"6263100";"626310";;;5;5;2;2;;3;1;66,74;;
11;2009;130286;"13028602";6263100;626310;2;1;2;51;;1;3;1;;10;1;"1";"6263100";"626310";;;5;5;3;3;;2;1;66,74;;
11;2009;130287;"13028701";6204500;620450;1;1;1;39;;1;4;1;;30;1;"2";"6289500";"628950";"3";;4;5;1;5;;2;1;32,85;;
11;2009;130289;"13028901";6263000;626300;1;1;1;80;;1;1;7;;10;1;;;;;;5;5;2;5;;3;1;49,38;;
11;2009;130292;"13029201";6206000;620600;1;1;1;71;;2;1;7;;60;1;;;;;;5;5;5;5;;2;1;35,36;;
11;2009;130293;"13029301";6280200;628020;1;1;1;70;;1;1;7;;30;2;;;;;;5;5;1;3;;2;1;35,36;;
11;2009;130295;"13029502";6253700;625370;2;2;2;47;;1;3;1;;20;1;"2";"6204002";"620402";"2";;1;5;1;1;;2;1;43,58;;
11;2009;130301;"13030101";6238500;623850;1;1;1;38;;1;2;1;;60;1;"2";"6277199";"627710";"3";;5;5;1;5;;2;1;61,97;;
11;2009;130302;"13030203";6202700;620270;3;1;3;12;;2;0;5;;70;1;"1";"6202700";"620270";;;2;5;5;1;;2;1;90,16;;
11;2009;130302;"13030204";6202700;620270;4;1;3;11;;2;0;5;;70;1;"1";"6202700";"620270";;;2;5;5;1;;2;1;90,16;;
11;2009;130309;"13030901";6206000;620600;1;1;1;66;;1;3;7;;50;1;;;;;;5;5;1;3;;2;1;46,53;;
11;2009;130311;"13031101";6215400;621540;1;2;1;32;;1;3;8;;50;1;;;;;;5;5;1;5;;2;1;18,12;;
11;2009;130313;"13031301";6216300;621630;1;1;1;63;;1;1;7;;60;1;;;;;;4;5;2;5;;2;1;46,53;;
11;2009;130314;"13031401";6206300;620630;1;1;1;30;;1;6;1;;20;2;"2";"6271700";"627170";"3";;2;5;1;2;;2;1;45,88;;
11;2009;130315;"13031501";6236100;623610;1;1;1;74;;2;7;7;;60;1;;;;;;5;5;5;2;;2;1;35,36;;
11;2009;130317;"13031702";6285900;628590;2;1;1;62;;1;5;7;;30;1;;;;;;2;5;2;3;;2;1;46,53;;
11;2009;130320;"13032001";6206000;620600;1;1;1;70;;1;1;7;;30;1;;;;;;4;5;1;4;;2;1;49,38;;
11;2009;130322;"13032202";6236100;623610;2;1;4;57;;2;1;8;;90;1;;;;;;5;5;5;5;;1;1;83,73;;
11;2009;130323;"13032301";6247700;624770;1;1;1;78;;1;1;7;;10;1;;;;;;5;5;2;2;;2;1;35,36;;
11;2009;130324;"13032401";6204500;620450;1;2;1;86;;1;2;7;;50;2;;;;;;5;5;2;4;;1;1;35,36;;
11;2009;130325;"13032501";6222100;622210;1;1;1;59;;1;1;1;;10;2;"1";"6222100";"622210";;;5;5;1;5;;3;1;66,74;;
11;2009;130325;"13032503";6222100;622210;3;2;3;32;;1;2;1;;10;2;"1";"6222100";"622210";;;4;5;3;1;;2;1;36,57;;
11;2009;130328;"13032801";6214300;621430;1;1;1;28;;1;5;1;;30;1;"2";"6214300";"621430";"2";;5;5;1;4;;2;1;80,11;;
11;2009;130329;"13032901";6206000;620600;1;1;1;58;;1;2;7;;60;1;;;;;;5;5;1;4;;2;1;59,96;;
11;2009;130330;"13033001";6282000;628200;1;2;1;88;;2;7;7;;20;1;;;;;;5;5;5;5;;3;1;35,36;;
11;2009;130332;"13033202";6219800;621980;2;2;2;27;;1;4;1;;50;2;"2";"6251099";"625100";"3";;4;5;1;2;;2;1;80,11;;
11;2009;130334;"13033401";6206000;620600;1;2;2;77;;2;1;7;;60;1;;;;;;5;5;5;2;;3;1;49,38;;
11;2009;130337;"13033702";6215400;621540;2;1;1;38;;1;3;1;;40;1;"2";"6276701";"627671";"2";;4;5;1;5;;3;1;27,18;;
11;2009;130337;"13033703";6215400;621540;3;1;3;11;;2;0;5;;70;1;"2";"6236300";"623630";;"3";4;5;5;1;;2;1;39,55;;
11;2009;130340;"13034001";6206000;620600;1;2;1;79;;2;1;8;;90;1;;;;;;5;5;5;2;;2;1;35,36;;
11;2009;130341;"13034102";6208600;620860;2;2;2;60;;1;2;7;;10;1;;;;;;3;5;2;5;;2;1;46,53;;
11;2009;130346;"13034602";6211300;621130;2;2;2;48;;1;2;1;;50;1;"1";"6211300";"621130";;;4;5;2;4;;2;1;43,58;;
11;2009;130348;"13034802";6280400;628040;2;2;2;23;;1;4;1;;40;1;"2";"8025300";"802530";"3";;5;5;1;1;;2;1;80,11;;
11;2009;130352;"13035201";6236100;623610;1;1;1;62;;1;1;7;;60;1;;;;;;4;5;2;2;;2;1;46,53;;
11;2009;130357;"13035701";6269400;626940;1;1;1;72;;1;1;7;;10;1;;;;;;5;5;1;4;;2;1;49,38;;
11;2009;130360;"13036002";6208600;620860;2;2;2;50;;1;3;2;;50;1;"2";"6278400";"627840";;"3";5;5;1;5;;2;1;83,73;;
11;2009;130363;"13036301";6236100;623610;1;2;1;49;;1;4;2;;30;1;"2";"6204101";"620411";;"3";1;5;5;2;;2;1;34,74;;
11;2009;130363;"13036303";6236100;623610;3;1;3;21;;3;0;4;;70;1;"2";"6236100";"623610";;;5;5;1;5;;2;1;63,86;;
11;2009;130364;"13036401";6208600;620860;1;1;1;69;;1;5;7;;30;2;;;;;;2;5;1;4;;2;1;33,32;;
11;2009;130365;"13036502";6263000;626300;2;2;2;29;;1;4;1;;10;1;"1";"6263000";"626300";;;5;5;1;2;;2;1;63,30;;
11;2009;130370;"13037001";6263100;626310;1;1;1;35;;1;3;1;;50;1;"2";"6236100";"623610";"2";;5;5;1;5;;2;1;61,97;;
11;2009;130371;"13037101";6236100;623610;1;2;1;85;;2;1;7;;60;1;;;;;;5;5;5;5;;3;1;35,36;;
11;2009;130372;"13037202";6206000;620600;2;1;1;72;;1;1;7;;50;1;;;;;;2;5;1;5;;2;1;49,38;;
11;2009;130374;"13037401";6247700;624770;1;1;1;68;;1;2;7;;50;1;;;;;;2;5;2;5;;3;1;46,53;;
11;2009;130377;"13037701";6206000;620600;1;1;1;63;;2;1;7;;50;1;;;;;;5;5;5;4;;3;1;46,53;;
11;2009;130378;"13037802";6206300;620630;2;2;2;65;;1;1;8;;90;1;;;;;;5;5;2;2;;2;1;46,53;;
11;2009;130379;"13037901";6206000;620600;1;1;1;85;;1;3;7;;50;1;;;;;;5;5;1;5;;2;1;49,38;;
11;2009;130380;"13038001";6206000;620600;1;2;1;80;;2;1;7;;60;1;;;;;;5;5;5;3;;3;1;35,36;;
11;2009;130385;"13038502";6280200;628020;2;2;2;27;;1;4;8;;60;1;;;;;;5;5;1;3;;2;1;63,30;;
11;2009;130386;"13038601";6204700;620470;1;1;1;48;;1;4;1;;30;1;"2";"6244700";"624470";"2";;4;5;1;4;;2;1;43,58;;
11;2009;130392;"13039201";6216300;621630;1;2;2;74;;1;2;7;;50;1;;;;;;2;5;2;2;;3;1;49,38;;
11;2009;130393;"13039301";6209200;620920;1;1;2;48;;1;3;1;;30;1;"2";"6206300";"620630";"3";;4;5;1;5;;2;1;34,74;;
11;2009;130393;"13039302";6209200;620920;2;2;1;47;;1;3;1;;50;1;"2";"6206300";"620630";"2";;5;5;1;4;;2;1;34,74;;
11;2009;130396;"13039602";6222100;622210;2;2;2;86;;2;2;7;;10;1;;;;;;5;5;5;3;;3;1;49,38;;
11;2009;130397;"13039701";6251300;625130;1;1;1;71;;1;5;7;;30;2;;;;;;3;5;1;5;;2;1;49,38;;
11;2009;130404;"13040402";6285900;628590;2;2;4;66;;1;3;7;;50;2;;;;;;5;5;2;4;;2;1;46,53;;
11;2009;130405;"13040501";6268300;626830;1;1;1;67;;1;7;7;;10;1;;;;;;4;5;4;5;;3;1;46,53;;
11;2009;130407;"13040702";6279800;627980;2;2;2;75;;1;1;7;;10;1;;;;;;3;5;2;3;;3;1;49,38;;
11;2009;130411;"13041101";6236100;623610;1;2;1;52;;1;2;1;;60;1;"2";"6206300";"620630";"1";;5;5;1;5;;2;1;59,96;;
11;2009;130412;"13041201";6236100;623610;1;2;1;90;;2;2;7;;20;1;;;;;;5;5;5;3;;3;1;35,36;;
11;2009;130415;"13041501";6216300;621630;1;1;1;61;;1;3;7;;40;1;;;;;;3;5;2;4;;2;1;46,53;;
11;2009;130422;"13042201";6236100;623610;1;2;1;76;;1;3;7;;50;2;;;;;;5;5;1;4;;2;1;35,36;;
11;2009;130425;"13042501";6278400;627840;1;1;1;32;;1;5;1;;30;1;"2";"6276702";"627672";"3";;2;3;1;5;;2;1;48,76;;
11;2009;130427;"13042701";6206000;620600;1;1;1;58;;1;2;1;;60;1;"2";"6206000";"620600";;"2";1;5;3;3;;2;1;83,73;;
11;2009;130430;"13043002";6253600;625360;2;2;2;67;;1;1;7;;50;1;;;;;;3;5;2;1;;3;1;46,53;;
11;2009;130431;"13043102";6247700;624770;2;2;2;35;;1;7;1;;30;1;"2";"6204500";"620450";;"3";3;5;5;2;;2;1;27,18;;
11;2009;130431;"13043103";6247700;624770;3;1;3;11;;2;0;5;;70;1;"1";"6247700";"624770";;;5;5;5;4;;2;1;39,55;;
11;2009;130432;"13043201";6269400;626940;1;1;1;55;;1;3;1;;10;1;"2";"6269400";"626940";;"2";3;5;2;4;;2;1;66,74;;
