"Numero";"EMD";"Annee";"m_code_menage";"MTIR";"MTIR_loc";"M1_type_habitat";"M2_type_occupation";"M3D_internet";"M5_voitures_disposition";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize_taille_menage";"taille_nb_pers_tot";"COEM";"COEM_2010"
"14716";"08";"2006";"009112149";"5935009";"009112";"5";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"99.04";"102.833698905385"
"14717";"08";"2006";"009112152";"5935009";"009112";"4";"2";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"39.813";"32.8420094429655"
"14718";"08";"2006";"009112156";"5935009";"009112";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"64.407";"68.1860516103386"
"14719";"08";"2006";"009112172";"5935009";"009112";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6";"11";"39.813";"32.8420094429655"
"14720";"08";"2006";"009112238";"5935009";"009112";"3";"3";"1";"1";"1";"4";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"64.407";"68.1860516103386"
"14721";"08";"2006";"010011019";"5935010";"010011";"4";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14722";"08";"2006";"010011034";"5935010";"010011";"3";"3";"1";"1";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14723";"08";"2006";"010011063";"5935010";"010011";"2";"1";"2";"1";"1";"1";"6";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14724";"08";"2006";"010011085";"5935010";"010011";"3";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14725";"08";"2006";"010011159";"5935010";"010011";"3";"3";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14726";"08";"2006";"010011161";"5935010";"010011";"4";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14727";"08";"2006";"010011206";"5935010";"010011";"3";"2";"2";"1";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"54.7";"45.1223951103965"
"14728";"08";"2006";"010011216";"5935010";"010011";"3";"3";"2";"1";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14729";"08";"2006";"010012005";"5935010";"010012";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14730";"08";"2006";"010012008";"5935010";"010012";"2";"3";"2";"1";"1";"1";"6";"3";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14731";"08";"2006";"010012029";"5935010";"010012";"3";"2";"2";"1";"1";"1";"4";"4";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14732";"08";"2006";"010012071";"5935010";"010012";"2";"1";"2";"1";"1";"1";"6";"3";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14733";"08";"2006";"010012101";"5935010";"010012";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14734";"08";"2006";"010012122";"5935010";"010012";"1";"1";"1";"1";"1";"2";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14735";"08";"2006";"010012177";"5935010";"010012";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14736";"08";"2006";"010012185";"5935010";"010012";"4";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14737";"08";"2006";"010012202";"5935010";"010012";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14738";"08";"2006";"010012217";"5935010";"010012";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14739";"08";"2006";"010021002";"5935010";"010021";"4";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14740";"08";"2006";"010021055";"5935010";"010021";"2";"4";"1";"1";"1";"1";"6";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14741";"08";"2006";"010021074";"5935010";"010021";"2";"1";"1";"2";"1";"1";"6";"3";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14742";"08";"2006";"010021093";"5935010";"010021";"3";"3";"1";"1";"3";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14743";"08";"2006";"010021097";"5935010";"010021";"3";"1";"2";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14744";"08";"2006";"010021113";"5935010";"010021";"4";"3";"1";"2";"1";"1";"5";"3";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14745";"08";"2006";"010021128";"5935010";"010021";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14746";"08";"2006";"010021204";"5935010";"010021";"1";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14747";"08";"2006";"010022092";"5935010";"010022";"1";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14748";"08";"2006";"010022108";"5935010";"010022";"3";"2";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14749";"08";"2006";"010022112";"5935010";"010022";"3";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14750";"08";"2006";"010022114";"5935010";"010022";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14751";"08";"2006";"010022165";"5935010";"010022";"4";"2";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14752";"08";"2006";"010022174";"5935010";"010022";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14753";"08";"2006";"010022183";"5935010";"010022";"3";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14754";"08";"2006";"010022223";"5935010";"010022";"3";"2";"2";"1";"1";"1";"3";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14755";"08";"2006";"010031006";"5935010";"010031";"2";"1";"2";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14756";"08";"2006";"010031015";"5935010";"010031";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14757";"08";"2006";"010031020";"5935010";"010031";"1";"1";"1";"2";"1";"1";"5";"2";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14758";"08";"2006";"010031037";"5935010";"010031";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14759";"08";"2006";"010031052";"5935010";"010031";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"5";"5";"54.7";"51.3644989247162"
"14760";"08";"2006";"010031054";"5935010";"010031";"3";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14761";"08";"2006";"010031072";"5935010";"010031";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14762";"08";"2006";"010031082";"5935010";"010031";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"54.7";"45.1223951103965"
"14763";"08";"2006";"010031099";"5935010";"010031";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14764";"08";"2006";"010031116";"5935010";"010031";"3";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14765";"08";"2006";"010031129";"5935010";"010031";"3";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14766";"08";"2006";"010031133";"5935010";"010031";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14767";"08";"2006";"010031149";"5935010";"010031";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14768";"08";"2006";"010031162";"5935010";"010031";"3";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14769";"08";"2006";"010031164";"5935010";"010031";"2";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14770";"08";"2006";"010031171";"5935010";"010031";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14771";"08";"2006";"010031172";"5935010";"010031";"2";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14772";"08";"2006";"010031182";"5935010";"010031";"2";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14773";"08";"2006";"010031184";"5935010";"010031";"2";"3";"2";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14774";"08";"2006";"010031213";"5935010";"010031";"3";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14775";"08";"2006";"010031231";"5935010";"010031";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14776";"08";"2006";"010041009";"5935010";"010041";"3";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14777";"08";"2006";"010041098";"5935010";"010041";"3";"2";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14778";"08";"2006";"010041106";"5935010";"010041";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14779";"08";"2006";"010041138";"5935010";"010041";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14780";"08";"2006";"010041146";"5935010";"010041";"2";"2";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14781";"08";"2006";"010041181";"5935010";"010041";"2";"1";"1";"2";"1";"1";"5";"2";"1";"3";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14782";"08";"2006";"010041187";"5935010";"010041";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14783";"08";"2006";"010041196";"5935010";"010041";"3";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"54.7";"51.3644989247162"
"14784";"08";"2006";"010042025";"5935010";"010042";"2";"1";"1";"2";"1";"1";"5";"2";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14785";"08";"2006";"010042130";"5935010";"010042";"2";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14786";"08";"2006";"010042144";"5935010";"010042";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14787";"08";"2006";"010042169";"5935010";"010042";"3";"2";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14788";"08";"2006";"010042195";"5935010";"010042";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14789";"08";"2006";"010042230";"5935010";"010042";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14790";"08";"2006";"010042235";"5935010";"010042";"1";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14791";"08";"2006";"010051027";"5935010";"010051";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14792";"08";"2006";"010051042";"5935010";"010051";"2";"2";"1";"4";"1";"1";"6";"2";"1";"1";"1";"1";"3";"1";"1";"1";"1";"1";"1";"1";"6";"8";"54.7";"45.1223951103965"
"14793";"08";"2006";"010051065";"5935010";"010051";"2";"2";"2";"2";"1";"1";"5";"3";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"6";"7";"54.7";"45.1223951103965"
"14794";"08";"2006";"010051069";"5935010";"010051";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14795";"08";"2006";"010051119";"5935010";"010051";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14796";"08";"2006";"010051209";"5935010";"010051";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14797";"08";"2006";"010052075";"5935010";"010052";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14798";"08";"2006";"010052123";"5935010";"010052";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14799";"08";"2006";"010052137";"5935010";"010052";"2";"1";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14800";"08";"2006";"010052201";"5935010";"010052";"4";"3";"1";"1";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14801";"08";"2006";"010052203";"5935010";"010052";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14802";"08";"2006";"010061151";"5935010";"010061";"4";"2";"1";"2";"1";"1";"4";"1";"1";"1";"4";"1";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14803";"08";"2006";"010062001";"5935010";"010062";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14804";"08";"2006";"010062004";"5935010";"010062";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14805";"08";"2006";"010062010";"5935010";"010062";"2";"3";"2";"3";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"6";"7";"54.7";"45.1223951103965"
"14806";"08";"2006";"010062016";"5935010";"010062";"2";"1";"1";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14807";"08";"2006";"010062026";"5935010";"010062";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"54.7";"51.3644989247162"
"14808";"08";"2006";"010062028";"5935010";"010062";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14809";"08";"2006";"010062032";"5935010";"010062";"3";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14810";"08";"2006";"010062033";"5935010";"010062";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14811";"08";"2006";"010062035";"5935010";"010062";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14812";"08";"2006";"010062053";"5935010";"010062";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14813";"08";"2006";"010062070";"5935010";"010062";"3";"1";"1";"1";"1";"1";"5";"4";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14814";"08";"2006";"010062073";"5935010";"010062";"2";"1";"1";"1";"1";"1";"6";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14815";"08";"2006";"010062088";"5935010";"010062";"3";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14816";"08";"2006";"010062118";"5935010";"010062";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14817";"08";"2006";"010062124";"5935010";"010062";"3";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14818";"08";"2006";"010062131";"5935010";"010062";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14819";"08";"2006";"010062156";"5935010";"010062";"3";"3";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14820";"08";"2006";"010062166";"5935010";"010062";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14821";"08";"2006";"010062168";"5935010";"010062";"3";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14822";"08";"2006";"010062175";"5935010";"010062";"3";"1";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14823";"08";"2006";"010062180";"5935010";"010062";"2";"1";"2";"1";"1";"1";"5";"3";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14824";"08";"2006";"010062193";"5935010";"010062";"2";"3";"1";"2";"1";"1";"1";"1";"1";"2";"1";"1";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14825";"08";"2006";"010062214";"5935010";"010062";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14826";"08";"2006";"010062233";"5935010";"010062";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14827";"08";"2006";"010072007";"5935010";"010072";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14828";"08";"2006";"010072021";"5935010";"010072";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14829";"08";"2006";"010072036";"5935010";"010072";"2";"2";"2";"1";"1";"1";"5";"3";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14830";"08";"2006";"010072081";"5935010";"010072";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14831";"08";"2006";"010072176";"5935010";"010072";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14832";"08";"2006";"010073043";"5935010";"010073";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14833";"08";"2006";"010073048";"5935010";"010073";"4";"2";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"68.721";"71.3533382721827"
"14834";"08";"2006";"010073049";"5935010";"010073";"2";"1";"2";"1";"1";"1";"6";"3";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"61.8";"65.4260870638118"
"14835";"08";"2006";"010073132";"5935010";"010073";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14836";"08";"2006";"010073135";"5935010";"010073";"2";"1";"1";"2";"1";"1";"1";"1";"3";"2";"1";"1";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14837";"08";"2006";"010073142";"5935010";"010073";"2";"1";"1";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14838";"08";"2006";"010073197";"5935010";"010073";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"4";"4";"39.833";"40.7322573313277"
"14839";"08";"2006";"010073227";"5935010";"010073";"2";"1";"2";"3";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"5";"5";"54.7";"51.3644989247162"
"14840";"08";"2006";"010075150";"5935010";"010075";"4";"2";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"6";"7";"54.7";"45.1223951103965"
"14841";"08";"2006";"010075186";"5935010";"010075";"4";"2";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"49.85";"48.8340907373955"
"14842";"08";"2006";"011011012";"5935011";"011011";"2";"3";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"53";"54.1965113991004"
"14843";"08";"2006";"011011015";"5935011";"011011";"4";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14844";"08";"2006";"011011022";"5935011";"011011";"2";"4";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"148.75";"122.704867873336"
"14845";"08";"2006";"011011023";"5935011";"011011";"2";"2";"2";"1";"1";"1";"3";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14846";"08";"2006";"011011025";"5935011";"011011";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14847";"08";"2006";"011011029";"5935011";"011011";"3";"3";"1";"1";"1";"1";"6";"3";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14848";"08";"2006";"011011040";"5935011";"011011";"4";"2";"2";"1";"1";"1";"4";"1";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14849";"08";"2006";"011011063";"5935011";"011011";"4";"1";"2";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14850";"08";"2006";"011011106";"5935011";"011011";"2";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"82.133";"80.4591850458275"
"14851";"08";"2006";"011011117";"5935011";"011011";"3";"1";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14852";"08";"2006";"011011132";"5935011";"011011";"4";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"4";"4";"53";"54.1965113991004"
"14853";"08";"2006";"011011134";"5935011";"011011";"4";"2";"1";"1";"1";"1";"4";"4";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14854";"08";"2006";"011011152";"5935011";"011011";"1";"1";"2";"1";"3";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14855";"08";"2006";"011011176";"5935011";"011011";"4";"3";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14856";"08";"2006";"011011177";"5935011";"011011";"4";"1";"2";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14857";"08";"2006";"011011192";"5935011";"011011";"4";"1";"2";"3";"1";"1";"";"2";"1";"1";"5";"2";"1";"3";"1";"2";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14858";"08";"2006";"011011215";"5935011";"011011";"4";"1";"2";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14859";"08";"2006";"011021013";"5935011";"011021";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"82.133";"80.4591850458275"
"14860";"08";"2006";"011021021";"5935011";"011021";"3";"3";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14861";"08";"2006";"011021035";"5935011";"011021";"4";"1";"2";"1";"1";"1";"5";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
"14862";"08";"2006";"011021045";"5935011";"011021";"2";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"74.897";"79.2915476184193"
"14863";"08";"2006";"011021072";"5935011";"011021";"4";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"83.193";"86.379684097695"
