"EMD";"annee";"m";"mp";"mpd";"TTIR";"TTIR_loc";"PER";"NDEP";"T1";"T2";"T3";"T6";"T10";"coe2_09p";"indic";"MOPI"
11;2009;180461;"18046101";"1804610106";5920600;592060;1;"06";1;;21;;;69,22;2009;5
11;2009;180462;"18046201";"1804620101";5912204;591224;1;"01";1;;21;;;75,63;2009;5
11;2009;180462;"18046201";"1804620102";5912204;591224;1;"02";1;;21;;;75,63;2009;5
11;2009;180462;"18046201";"1804620103";5912204;591224;1;"03";1;;21;;;75,63;2009;5
11;2009;180462;"18046201";"1804620104";5912204;591224;1;"04";1;;21;;;75,63;2009;5
11;2009;180462;"18046201";"1804620105";5912204;591224;1;"05";1;;21;;;75,63;2009;5
11;2009;180462;"18046201";"1804620106";5912204;591224;1;"06";1;;21;;;75,63;2009;5
11;2009;180464;"18046401";"1804640104";5942800;594280;1;"04";1;;22;;;99,92;2009;6
11;2009;180464;"18046401";"1804640105";5942800;594280;1;"05";1;;22;;;99,92;2009;6
11;2009;180464;"18046401";"1804640106";5942800;594280;1;"06";1;;11;;;99,92;2009;15
11;2009;180464;"18046401";"1804640107";5942800;594280;1;"07";1;;11;;;99,92;2009;15
11;2009;180464;"18046401";"1804640108";5942800;594280;1;"08";1;;21;;;99,92;2009;5
11;2009;180464;"18046401";"1804640109";5942800;594280;1;"09";1;;21;;;99,92;2009;5
11;2009;180465;"18046501";"1804650101";5952000;595200;1;"01";1;;21;;;69,16;2009;5
11;2009;180465;"18046501";"1804650102";5952000;595200;1;"02";1;;21;;;69,16;2009;5
11;2009;180467;"18046701";"1804670101";5912203;591223;1;"01";1;;21;;;75,63;2009;5
11;2009;180467;"18046701";"1804670102";5912203;591223;1;"02";1;;21;;;75,63;2009;5
11;2009;180467;"18046701";"1804670103";5912203;591223;1;"03";1;;21;;;75,63;2009;5
11;2009;180467;"18046701";"1804670104";5912203;591223;1;"04";1;;21;;;75,63;2009;5
11;2009;180468;"18046803";"1804680301";5947600;594760;3;"01";1;;31;;;218,39;2009;10
11;2009;180468;"18046803";"1804680302";5947600;594760;3;"02";1;;31;;;218,39;2009;10
11;2009;180468;"18046803";"1804680303";5947600;594760;3;"03";1;;22;;;218,39;2009;6
11;2009;180468;"18046804";"1804680401";5947600;594760;4;"01";1;;22;;;157,13;2009;6
11;2009;180468;"18046804";"1804680403";5947600;594760;4;"03";1;;22;;;157,13;2009;6
11;2009;180468;"18046804";"1804680404";5947600;594760;4;"04";1;;22;;;157,13;2009;6
11;2009;180468;"18046804";"1804680405";5947600;594760;4;"05";1;;22;;;157,13;2009;6
11;2009;180468;"18046804";"1804680406";5947600;594760;4;"06";1;;22;;;157,13;2009;6
11;2009;180470;"18047001";"1804700101";5912201;591221;1;"01";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700102";5912201;591221;1;"02";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700103";5912201;591221;1;"03";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700104";5912201;591221;1;"04";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700105";5912201;591221;1;"05";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700106";5912201;591221;1;"06";1;;21;;;109,28;2009;5
11;2009;180470;"18047001";"1804700107";5912201;591221;1;"07";1;;21;;;109,28;2009;5
11;2009;180478;"18047802";"1804780201";5912201;591221;2;"01";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780202";5912201;591221;2;"02";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780203";5912201;591221;2;"03";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780204";5912201;591221;2;"04";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780205";5912201;591221;2;"05";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780206";5912201;591221;2;"06";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780207";5912201;591221;2;"07";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780208";5912201;591221;2;"08";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780209";5912201;591221;2;"09";1;;21;;;77,24;2009;5
11;2009;180478;"18047802";"1804780210";5912201;591221;2;"10";1;;21;;;77,24;2009;5
11;2009;180478;"18047803";"1804780301";5912201;591221;3;"01";1;;22;;;140,18;2009;6
11;2009;180478;"18047803";"1804780302";5912201;591221;3;"02";1;;22;;;140,18;2009;6
11;2009;180483;"18048301";"1804830101";5948800;594880;1;"01";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830102";5948800;594880;1;"02";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830103";5948800;594880;1;"03";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830104";5948800;594880;1;"04";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830105";5948800;594880;1;"05";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830106";5948800;594880;1;"06";1;;21;;;117,06;2009;5
11;2009;180483;"18048301";"1804830107";5948800;594880;1;"07";1;;21;;;117,06;2009;5
11;2009;180489;"18048901";"1804890101";5912203;591223;1;"01";1;;21;;;109,28;2009;5
11;2009;180489;"18048901";"1804890102";5912203;591223;1;"02";1;;21;;;109,28;2009;5
11;2009;180489;"18048901";"1804890103";5912203;591223;1;"03";1;;21;;;109,28;2009;5
11;2009;180490;"18049001";"1804900101";5912202;591222;1;"01";1;;21;;;69,22;2009;5
11;2009;180490;"18049001";"1804900102";5912202;591222;1;"02";1;;21;;;69,22;2009;5
11;2009;180490;"18049001";"1804900103";5912202;591222;1;"03";1;;21;;;69,22;2009;5
11;2009;180490;"18049001";"1804900104";5912202;591222;1;"04";1;;21;;;69,22;2009;5
11;2009;180490;"18049001";"1804900105";5912202;591222;1;"05";1;;21;;;69,22;2009;5
11;2009;180490;"18049001";"1804900106";5912202;591222;1;"06";1;;21;;;69,22;2009;5
11;2009;180493;"18049301";"1804930101";5942800;594280;1;"01";1;;21;;;75,63;2009;5
11;2009;180493;"18049301";"1804930102";5942800;594280;1;"02";1;;21;;;75,63;2009;5
11;2009;180498;"18049801";"1804980101";5948800;594880;1;"01";1;;21;;;104,69;2009;5
11;2009;180498;"18049801";"1804980102";5948800;594880;1;"02";1;;21;;;104,69;2009;5
11;2009;180498;"18049801";"1804980103";5948800;594880;1;"03";1;;21;;;104,69;2009;5
11;2009;180498;"18049801";"1804980104";5948800;594880;1;"04";1;;21;;;104,69;2009;5
11;2009;180498;"18049801";"1804980105";5948800;594880;1;"05";1;;21;;;104,69;2009;5
11;2009;180498;"18049801";"1804980106";5948800;594880;1;"06";1;;21;;;104,69;2009;5
11;2009;180498;"18049802";"1804980201";5948800;594880;2;"01";1;;21;;;104,69;2009;5
11;2009;180498;"18049802";"1804980202";5948800;594880;2;"02";1;;21;;;104,69;2009;5
11;2009;180500;"18050001";"1805000101";5942800;594280;1;"01";1;;21;;;69,22;2009;5
11;2009;180500;"18050001";"1805000102";5942800;594280;1;"02";1;;21;;;69,22;2009;5
11;2009;180504;"18050402";"1805040201";5912203;591223;2;"01";1;;21;;;143,43;2009;5
11;2009;180504;"18050402";"1805040202";5912203;591223;2;"02";1;;21;;;143,43;2009;5
11;2009;180504;"18050402";"1805040203";5912203;591223;2;"03";1;;21;;;143,43;2009;5
11;2009;180504;"18050402";"1805040204";5912203;591223;2;"04";1;;21;;;143,43;2009;5
11;2009;180505;"18050502";"1805050201";5903900;590390;2;"01";1;;21;;;99,92;2009;5
11;2009;180505;"18050502";"1805050202";5903900;590390;2;"02";1;;21;;;99,92;2009;5
11;2009;180505;"18050502";"1805050203";5903900;590390;2;"03";1;;21;;;99,92;2009;5
11;2009;180505;"18050502";"1805050204";5903900;590390;2;"04";1;;21;;;99,92;2009;5
11;2009;180516;"18051601";"1805160103";5932200;593220;1;"03";1;;21;;;69,16;2009;5
11;2009;180516;"18051601";"1805160104";5932200;593220;1;"04";1;;21;;;69,16;2009;5
11;2009;180516;"18051601";"1805160105";5932200;593220;1;"05";1;;21;;;69,16;2009;5
11;2009;180517;"18051701";"1805170101";5912201;591221;1;"01";1;;21;;;109,28;2009;5
11;2009;180517;"18051701";"1805170102";5912201;591221;1;"02";1;;21;;;109,28;2009;5
11;2009;180519;"18051901";"1805190103";5942800;594280;1;"03";1;;21;;;109,28;2009;5
11;2009;180519;"18051901";"1805190104";5942800;594280;1;"04";1;;21;;;109,28;2009;5
11;2009;180525;"18052501";"1805250101";5924400;592440;1;"01";1;;21;;;100,02;2009;5
11;2009;180525;"18052501";"1805250102";5924400;592440;1;"02";1;;21;;;100,02;2009;5
11;2009;180525;"18052501";"1805250103";5924400;592440;1;"03";1;;21;;;100,02;2009;5
11;2009;180525;"18052501";"1805250104";5924400;592440;1;"04";1;;21;;;100,02;2009;5
11;2009;180526;"18052603";"1805260301";5962200;596220;3;"01";1;;41;;;130,94;2009;4
11;2009;180526;"18052603";"1805260302";5962200;596220;3;"02";1;;41;;;130,94;2009;4
11;2009;180526;"18052605";"1805260501";5962200;596220;5;"01";1;;41;;;130,94;2009;4
11;2009;180526;"18052605";"1805260502";5962200;596220;5;"02";1;;41;;;130,94;2009;4
11;2009;180527;"18052701";"1805270103";5912204;591224;1;"03";1;;21;;;75,63;2009;5
11;2009;180527;"18052701";"1805270104";5912204;591224;1;"04";1;;21;;;75,63;2009;5
11;2009;180527;"18052701";"1805270105";5912204;591224;1;"05";1;;21;;;75,63;2009;5
11;2009;180529;"18052901";"1805290101";5912203;591223;1;"01";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290102";5912203;591223;1;"02";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290103";5912203;591223;1;"03";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290105";5912203;591223;1;"05";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290106";5912203;591223;1;"06";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290107";5912203;591223;1;"07";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290108";5912203;591223;1;"08";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290109";5912203;591223;1;"09";1;;21;;;99,92;2009;5
11;2009;180529;"18052901";"1805290110";5912203;591223;1;"10";1;;21;;;99,92;2009;5
11;2009;180537;"18053701";"1805370102";5912204;591224;1;"02";1;;22;;;77,24;2009;6
11;2009;180537;"18053701";"1805370103";5912204;591224;1;"03";1;;22;;;77,24;2009;6
11;2009;180537;"18053701";"1805370104";5912204;591224;1;"04";1;;22;;;77,24;2009;6
11;2009;180537;"18053703";"1805370301";5912204;591224;3;"01";1;;22;;;100,85;2009;6
11;2009;180537;"18053703";"1805370302";5912204;591224;3;"02";1;;22;;;100,85;2009;6
11;2009;180537;"18053703";"1805370303";5912204;591224;3;"03";1;;22;;;100,85;2009;6
11;2009;180537;"18053703";"1805370304";5912204;591224;3;"04";1;;22;;;100,85;2009;6
11;2009;180537;"18053703";"1805370305";5912204;591224;3;"05";1;;22;;;100,85;2009;6
11;2009;180537;"18053703";"1805370306";5912204;591224;3;"06";1;;22;;;100,85;2009;6
11;2009;180539;"18053901";"1805390101";5903900;590390;1;"01";1;;22;;;104,69;2009;6
11;2009;180539;"18053901";"1805390102";5903900;590390;1;"02";1;;22;;;104,69;2009;6
11;2009;180539;"18053904";"1805390403";5903900;590390;4;"03";1;;22;;;95,32;2009;6
11;2009;180539;"18053904";"1805390404";5903900;590390;4;"04";1;;22;;;95,32;2009;6
11;2009;180542;"18054203";"1805420301";5948800;594880;3;"01";1;;22;;;130,94;2009;6
11;2009;180542;"18054203";"1805420302";5948800;594880;3;"02";1;;22;;;130,94;2009;6
11;2009;180542;"18054203";"1805420303";5948800;594880;3;"03";1;;22;;;130,94;2009;6
11;2009;180542;"18054204";"1805420401";5948800;594880;4;"01";1;;22;;;130,94;2009;6
11;2009;180542;"18054204";"1805420402";5948800;594880;4;"02";1;;22;;;130,94;2009;6
11;2009;180542;"18054204";"1805420403";5948800;594880;4;"03";1;;22;;;130,94;2009;6
11;2009;180543;"18054304";"1805430401";5932200;593220;4;"01";1;;21;;;96,48;2009;5
11;2009;180543;"18054304";"1805430402";5932200;593220;4;"02";1;;21;;;96,48;2009;5
11;2009;180543;"18054304";"1805430403";5932200;593220;4;"03";1;;21;;;96,48;2009;5
11;2009;180543;"18054304";"1805430404";5932200;593220;4;"04";1;;21;;;96,48;2009;5
11;2009;180543;"18054305";"1805430501";5932200;593220;5;"01";1;;11;;;60,17;2009;15
11;2009;180543;"18054305";"1805430502";5932200;593220;5;"02";1;;11;;;60,17;2009;15
11;2009;180543;"18054305";"1805430503";5932200;593220;5;"03";1;;11;;;60,17;2009;15
11;2009;180543;"18054305";"1805430504";5932200;593220;5;"04";1;;11;;;60,17;2009;15
11;2009;180543;"18054305";"1805430505";5932200;593220;5;"05";1;;21;;;60,17;2009;5
11;2009;180543;"18054305";"1805430506";5932200;593220;5;"06";1;;21;;;60,17;2009;5
11;2009;180543;"18054305";"1805430507";5932200;593220;5;"07";1;;21;;;60,17;2009;5
11;2009;180543;"18054305";"1805430508";5932200;593220;5;"08";1;;21;;;60,17;2009;5
11;2009;180547;"18054701";"1805470101";5962200;596220;1;"01";1;;21;;;102,99;2009;5
11;2009;180547;"18054701";"1805470102";5962200;596220;1;"02";1;;21;;;102,99;2009;5
11;2009;180547;"18054701";"1805470103";5962200;596220;1;"03";1;;21;;;102,99;2009;5
11;2009;180547;"18054701";"1805470104";5962200;596220;1;"04";1;;21;;;102,99;2009;5
11;2009;180547;"18054701";"1805470105";5962200;596220;1;"05";1;;21;;;102,99;2009;5
11;2009;180549;"18054902";"1805490201";5924400;592440;2;"01";1;;21;;;181,51;2009;5
11;2009;180549;"18054902";"1805490202";5924400;592440;2;"02";1;;21;;;181,51;2009;5
11;2009;180552;"18055202";"1805520201";5912204;591224;2;"01";1;;21;;;143,43;2009;5
11;2009;180552;"18055202";"1805520202";5912204;591224;2;"02";1;;21;;;143,43;2009;5
11;2009;180552;"18055202";"1805520203";5912204;591224;2;"03";1;;21;;;143,43;2009;5
11;2009;180552;"18055202";"1805520204";5912204;591224;2;"04";1;;21;;;143,43;2009;5
11;2009;180552;"18055202";"1805520205";5912204;591224;2;"05";1;;21;;;143,43;2009;5
11;2009;180555;"18055501";"1805550101";5942800;594280;1;"01";1;;22;;;77,17;2009;6
11;2009;180555;"18055501";"1805550102";5942800;594280;1;"02";1;;22;;;77,17;2009;6
11;2009;180555;"18055502";"1805550201";5942800;594280;2;"01";1;;21;;;110,77;2009;5
11;2009;180555;"18055502";"1805550202";5942800;594280;2;"02";1;;21;;;110,77;2009;5
11;2009;180562;"18056201";"1805620101";5920600;592060;1;"01";1;;22;;;111,00;2009;6
11;2009;180562;"18056201";"1805620102";5920600;592060;1;"02";1;;22;;;111,00;2009;6
11;2009;180565;"18056501";"1805650101";5950200;595020;1;"01";1;;21;;;73,00;2009;5
11;2009;180565;"18056501";"1805650102";5950200;595020;1;"02";1;;21;;;73,00;2009;5
11;2009;180565;"18056501";"1805650103";5950200;595020;1;"03";1;;21;;;73,00;2009;5
11;2009;180565;"18056501";"1805650104";5950200;595020;1;"04";1;;21;;;73,00;2009;5
11;2009;180565;"18056502";"1805650201";5950200;595020;2;"01";1;;21;;;73,00;2009;5
11;2009;180565;"18056502";"1805650202";5950200;595020;2;"02";1;;21;;;73,00;2009;5
11;2009;180569;"18056901";"1805690101";5947600;594760;1;"01";1;;21;;;143,43;2009;5
11;2009;180569;"18056901";"1805690102";5947600;594760;1;"02";1;;21;;;143,43;2009;5
11;2009;180569;"18056901";"1805690103";5947600;594760;1;"03";1;;21;;;143,43;2009;5
11;2009;180577;"18057701";"1805770101";5912201;591221;1;"01";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770102";5912201;591221;1;"02";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770103";5912201;591221;1;"03";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770104";5912201;591221;1;"04";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770105";5912201;591221;1;"05";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770106";5912201;591221;1;"06";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770107";5912201;591221;1;"07";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770108";5912201;591221;1;"08";1;;21;;;69,22;2009;5
11;2009;180577;"18057701";"1805770109";5912201;591221;1;"09";1;;21;;;69,22;2009;5
11;2009;180586;"18058601";"1805860101";5924400;592440;1;"01";1;;21;;;100,02;2009;5
11;2009;180586;"18058601";"1805860102";5924400;592440;1;"02";1;;21;;;100,02;2009;5
11;2009;180586;"18058601";"1805860103";5924400;592440;1;"03";1;;21;;;100,02;2009;5
11;2009;180587;"18058702";"1805870201";5912204;591224;2;"01";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870202";5912204;591224;2;"02";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870203";5912204;591224;2;"03";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870204";5912204;591224;2;"04";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870205";5912204;591224;2;"05";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870206";5912204;591224;2;"06";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870207";5912204;591224;2;"07";1;;21;;;117,06;2009;5
11;2009;180587;"18058702";"1805870208";5912204;591224;2;"08";1;;21;;;117,06;2009;5
11;2009;180589;"18058901";"1805890101";5942800;594280;1;"01";1;;21;;;69,22;2009;5
11;2009;180589;"18058901";"1805890102";5942800;594280;1;"02";1;;21;;;69,22;2009;5
11;2009;180592;"18059201";"1805920101";5942800;594280;1;"01";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920102";5942800;594280;1;"02";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920103";5942800;594280;1;"03";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920104";5942800;594280;1;"04";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920105";5942800;594280;1;"05";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920106";5942800;594280;1;"06";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920107";5942800;594280;1;"07";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920108";5942800;594280;1;"08";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920109";5942800;594280;1;"09";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920110";5942800;594280;1;"10";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920111";5942800;594280;1;"11";1;;21;;;77,17;2009;5
11;2009;180592;"18059201";"1805920112";5942800;594280;1;"12";1;;21;;;77,17;2009;5
11;2009;180600;"18060003";"1806000301";5962200;596220;3;"01";1;;31;;;100,85;2009;10
11;2009;180600;"18060003";"1806000302";5962200;596220;3;"02";1;;31;;;100,85;2009;10
11;2009;180601;"18060102";"1806010201";5912203;591223;2;"01";1;;22;;;109,28;2009;6
11;2009;180601;"18060102";"1806010202";5912203;591223;2;"02";1;;22;;;109,28;2009;6
11;2009;180601;"18060102";"1806010203";5912203;591223;2;"03";1;;22;;;109,28;2009;6
11;2009;180601;"18060102";"1806010205";5912203;591223;2;"05";1;;22;;;109,28;2009;6
11;2009;180604;"18060402";"1806040201";5912201;591221;2;"01";1;;21;;;99,92;2009;5
11;2009;180604;"18060402";"1806040202";5912201;591221;2;"02";1;;21;;;99,92;2009;5
11;2009;180604;"18060402";"1806040203";5912201;591221;2;"03";1;;21;;;99,92;2009;5
11;2009;180610;"18061001";"1806100101";5912204;591224;1;"01";1;;21;;;111,00;2009;5
11;2009;180610;"18061001";"1806100102";5912204;591224;1;"02";1;;21;;;111,00;2009;5
11;2009;180610;"18061001";"1806100103";5912204;591224;1;"03";1;;21;;;111,00;2009;5
11;2009;180625;"18062502";"1806250201";5937700;593770;2;"01";1;;21;;;99,92;2009;5
11;2009;180625;"18062502";"1806250202";5937700;593770;2;"02";1;;21;;;99,92;2009;5
11;2009;180625;"18062502";"1806250205";5937700;593770;2;"05";1;;21;;;99,92;2009;5
11;2009;180631;"18063101";"1806310101";5912204;591224;1;"01";1;;21;;;93,45;2009;5
11;2009;180631;"18063101";"1806310102";5912204;591224;1;"02";1;;21;;;93,45;2009;5
11;2009;180631;"18063101";"1806310103";5912204;591224;1;"03";1;;21;;;93,45;2009;5
11;2009;180631;"18063101";"1806310104";5912204;591224;1;"04";1;;21;;;93,45;2009;5
11;2009;180631;"18063101";"1806310105";5912204;591224;1;"05";1;;21;;;93,45;2009;5
11;2009;180650;"18065002";"1806500201";5932200;593220;2;"01";1;;21;;;54,75;2009;5
11;2009;180650;"18065002";"1806500202";5932200;593220;2;"02";1;;21;;;54,75;2009;5
11;2009;180650;"18065002";"1806500203";5932200;593220;2;"03";1;;21;;;54,75;2009;5
11;2009;180650;"18065002";"1806500204";5932200;593220;2;"04";1;;21;;;54,75;2009;5
11;2009;180655;"18065502";"1806550201";5912500;591250;2;"01";1;;21;;;73,00;2009;5
11;2009;180655;"18065502";"1806550202";5912500;591250;2;"02";1;;21;;;73,00;2009;5
11;2009;180655;"18065502";"1806550203";5912500;591250;2;"03";1;;21;;;73,00;2009;5
11;2009;180655;"18065503";"1806550301";5912500;591250;3;"01";1;;41;;;95,32;2009;4
11;2009;180655;"18065503";"1806550302";5912500;591250;3;"02";1;;41;;;95,32;2009;4
11;2009;180656;"18065601";"1806560101";5950200;595020;1;"01";1;;21;;;99,92;2009;5
11;2009;180656;"18065601";"1806560102";5950200;595020;1;"02";1;;21;;;99,92;2009;5
11;2009;180656;"18065601";"1806560103";5950200;595020;1;"03";1;;21;;;99,92;2009;5
11;2009;180656;"18065601";"1806560104";5950200;595020;1;"04";1;;21;;;99,92;2009;5
11;2009;180658;"18065802";"1806580201";5950000;595000;2;"01";1;;21;;;181,51;2009;5
11;2009;180658;"18065802";"1806580202";5950000;595000;2;"02";1;;21;;;181,51;2009;5
11;2009;180658;"18065802";"1806580203";5950000;595000;2;"03";1;;21;;;181,51;2009;5
11;2009;180658;"18065802";"1806580204";5950000;595000;2;"04";1;;21;;;181,51;2009;5
11;2009;180661;"18066101";"1806610101";5912201;591221;1;"01";1;;22;;;75,63;2009;6
11;2009;180661;"18066101";"1806610102";5912201;591221;1;"02";1;;22;;;75,63;2009;6
11;2009;180663;"18066302";"1806630201";5942800;594280;2;"01";1;;21;;;143,43;2009;5
11;2009;180663;"18066302";"1806630202";5942800;594280;2;"02";1;;21;;;143,43;2009;5
11;2009;180663;"18066302";"1806630203";5942800;594280;2;"03";1;;21;;;143,43;2009;5
11;2009;180666;"18066601";"1806660101";5924400;592440;1;"01";1;;21;;;75,63;2009;5
11;2009;180666;"18066601";"1806660103";5924400;592440;1;"03";1;;21;;;75,63;2009;5
11;2009;180668;"18066802";"1806680201";5937700;593770;2;"01";1;;21;;;99,92;2009;5
11;2009;180668;"18066802";"1806680202";5937700;593770;2;"02";1;;21;;;99,92;2009;5
11;2009;180668;"18066802";"1806680203";5937700;593770;2;"03";1;;21;;;99,92;2009;5
11;2009;180668;"18066802";"1806680204";5937700;593770;2;"04";1;;21;;;99,92;2009;5
11;2009;180668;"18066802";"1806680205";5937700;593770;2;"05";1;;21;;;99,92;2009;5
11;2009;180668;"18066802";"1806680206";5937700;593770;2;"06";1;;21;;;99,92;2009;5
11;2009;180673;"18067302";"1806730201";5942800;594280;2;"01";1;;21;;;99,92;2009;5
11;2009;180673;"18067302";"1806730202";5942800;594280;2;"02";1;;21;;;99,92;2009;5
11;2009;180679;"18067901";"1806790101";5942800;594280;1;"01";1;;21;;;104,69;2009;5
11;2009;180679;"18067901";"1806790102";5942800;594280;1;"02";1;;22;;;104,69;2009;6
11;2009;180679;"18067901";"1806790103";5942800;594280;1;"03";1;;21;;;104,69;2009;5
11;2009;180679;"18067901";"1806790104";5942800;594280;1;"04";1;;21;;;104,69;2009;5
11;2009;180679;"18067901";"1806790105";5942800;594280;1;"05";1;;22;;;104,69;2009;6
11;2009;180679;"18067901";"1806790106";5942800;594280;1;"06";1;;21;;;104,69;2009;5
11;2009;180679;"18067901";"1806790107";5942800;594280;1;"07";1;;21;;;104,69;2009;5
11;2009;180679;"18067901";"1806790108";5942800;594280;1;"08";1;;21;;;104,69;2009;5
11;2009;180679;"18067903";"1806790301";5942800;594280;3;"01";1;;22;;;95,32;2009;6
11;2009;180686;"18068602";"1806860201";5912203;591223;2;"01";1;;22;;;99,92;2009;6
11;2009;180686;"18068602";"1806860202";5912203;591223;2;"02";1;;22;;;99,92;2009;6
11;2009;180686;"18068602";"1806860203";5912203;591223;2;"03";1;;21;;;99,92;2009;5
11;2009;180686;"18068602";"1806860204";5912203;591223;2;"04";1;;21;;;99,92;2009;5
11;2009;180686;"18068602";"1806860205";5912203;591223;2;"05";1;;21;;;99,92;2009;5
11;2009;180686;"18068602";"1806860206";5912203;591223;2;"06";1;;21;;;99,92;2009;5
11;2009;180686;"18068602";"1806860207";5912203;591223;2;"07";1;;21;;;99,92;2009;5
11;2009;180686;"18068602";"1806860208";5912203;591223;2;"08";1;;21;;;99,92;2009;5
11;2009;180691;"18069101";"1806910101";5914100;591410;1;"01";1;;21;;;143,43;2009;5
11;2009;180691;"18069101";"1806910102";5914100;591410;1;"02";1;;21;;;143,43;2009;5
11;2009;180692;"18069201";"1806920101";5912204;591224;1;"01";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920102";5912204;591224;1;"02";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920103";5912204;591224;1;"03";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920104";5912204;591224;1;"04";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920105";5912204;591224;1;"05";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920106";5912204;591224;1;"06";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920107";5912204;591224;1;"07";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920108";5912204;591224;1;"08";1;;21;;;110,77;2009;5
11;2009;180692;"18069201";"1806920109";5912204;591224;1;"09";1;;21;;;110,77;2009;5
11;2009;180692;"18069203";"1806920301";5912204;591224;3;"01";1;;21;;;140,18;2009;5
11;2009;180692;"18069203";"1806920302";5912204;591224;3;"02";1;;21;;;140,18;2009;5
11;2009;180703;"18070301";"1807030101";5950200;595020;1;"01";1;;21;;;73,00;2009;5
11;2009;180703;"18070301";"1807030102";5950200;595020;1;"02";1;;21;;;73,00;2009;5
11;2009;180703;"18070301";"1807030103";5950200;595020;1;"03";1;;21;;;73,00;2009;5
11;2009;180703;"18070302";"1807030201";5950200;595020;2;"01";1;;22;;;73,00;2009;6
11;2009;180703;"18070302";"1807030202";5950200;595020;2;"02";1;;22;;;73,00;2009;6
11;2009;180703;"18070302";"1807030203";5950200;595020;2;"03";1;;22;;;73,00;2009;6
11;2009;180703;"18070302";"1807030204";5950200;595020;2;"04";1;;22;;;73,00;2009;6
11;2009;180706;"18070601";"1807060101";5912204;591224;1;"01";1;;21;;;75,63;2009;5
11;2009;180706;"18070601";"1807060102";5912204;591224;1;"02";1;;21;;;75,63;2009;5
11;2009;180706;"18070601";"1807060103";5912204;591224;1;"03";1;;21;;;75,63;2009;5
11;2009;180706;"18070601";"1807060104";5912204;591224;1;"04";1;;21;;;75,63;2009;5
11;2009;180706;"18070601";"1807060105";5912204;591224;1;"05";1;;21;;;75,63;2009;5
11;2009;180706;"18070601";"1807060106";5912204;591224;1;"06";1;;21;;;75,63;2009;5
