"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"PTIR";"PTIR_loc";"PER";"P2_sexe";"P3_lienPR";"P4_age";"P4A_portable";"P5_permis";"P6";"P7_Occup_princ";"P8_Occ_sec";"P9_PCS";"P10_abo_TC";"P12_trav_dom";"P13_Lieu_travail";"P13_loc";"P17";"P17A";"P19";"P20";"P21";"P23";"P24";"P25";"PENQ";"groupe";"hhsize";"COEQ";"COEQ_2010"
"55984";"11";"2009";"000020501";"00002050103";"5913500";"591350";"03";"2";"3";"17";"";"2";"0";"4";"";"70";"1";"2";"5931900";"593190";"";"";"2";"5";"5";"5";"3";"";"1";"3";"3";"52.351400000";"48.31596824053"
"55985";"11";"2009";"000020504";"00002050401";"5958000";"595800";"01";"1";"1";"58";"";"1";"2";"7";"";"50";"1";"";"";"";"";"";"2";"1";"5";"2";"4";"";"1";"10";"2";"42.371200000";"41.980288393344"
"55987";"11";"2009";"000020509";"00002050901";"5912000";"591200";"01";"1";"1";"59";"";"1";"1";"7";"";"60";"1";"";"";"";"";"";"2";"4";"5";"1";"5";"";"1";"10";"2";"42.371200000";"41.980288393344"
"55990";"11";"2009";"000020515";"00002051502";"5912000";"591200";"02";"1";"1";"38";"";"1";"5";"1";"";"30";"1";"2";"5900999";"590090";"3";"";"2";"5";"5";"1";"3";"";"1";"5";"4";"36.207300000";"31.770480268599"
"55991";"11";"2009";"000020515";"00002051503";"5912000";"591200";"03";"1";"3";"11";"";"2";"0";"5";"";"70";"1";"2";"5904301";"590431";"";"1";"2";"3";"5";"5";"1";"";"1";"3";"4";"36.638300000";"34.521992286889"
"55993";"11";"2009";"000020518";"00002051801";"5908400";"590840";"01";"1";"1";"52";"";"1";"7";"1";"";"40";"1";"2";"6276501";"627651";"1";"";"2";"5";"5";"1";"5";"";"1";"6";"2";"42.371200000";"42.726646064832"
"55996";"11";"2009";"000020519";"00002051902";"5936600";"593660";"02";"2";"2";"53";"";"1";"3";"2";"";"50";"1";"1";"5936600";"593660";"";"";"2";"4";"5";"1";"5";"";"1";"6";"2";"42.371200000";"42.726646064832"
"55997";"11";"2009";"000020523";"00002052301";"5958700";"595870";"01";"2";"2";"55";"";"1";"3";"2";"";"40";"1";"2";"5918399";"591830";"";"1";"2";"5";"5";"1";"5";"";"1";"6";"3";"38.266300000";"33.753564424912"
"55999";"11";"2009";"000020523";"00002052303";"5958700";"595870";"03";"2";"3";"24";"";"1";"5";"6";"";"0";"2";"";"";"";"";"";"2";"5";"5";"2";"2";"";"1";"7";"3";"64.798600000";"91.690114901928"
"56001";"11";"2009";"000020524";"00002052402";"5958000";"595800";"02";"1";"1";"75";"";"1";"1";"7";"";"50";"1";"";"";"";"";"";"3";"5";"5";"2";"3";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56003";"11";"2009";"000020525";"00002052502";"5945300";"594530";"02";"2";"2";"40";"";"1";"3";"1";"";"50";"1";"1";"5945300";"594530";"";"";"2";"4";"5";"2";"5";"";"1";"5";"5";"66.645100000";"52.580697306619"
"56004";"11";"2009";"000020525";"00002052503";"5945300";"594530";"03";"1";"3";"14";"";"2";"0";"5";"";"70";"1";"2";"5958000";"595800";"";"1";"2";"4";"5";"5";"1";"";"1";"3";"5";"100.207700000";"84.896954494153"
"56008";"11";"2009";"000020526";"00002052602";"5949700";"594970";"02";"1";"1";"57";"";"1";"6";"7";"";"60";"1";"";"";"";"";"";"2";"1";"5";"4";"5";"";"1";"10";"2";"42.371200000";"41.980288393344"
"56009";"11";"2009";"000020527";"00002052701";"5957700";"595770";"01";"2";"1";"62";"";"1";"3";"7";"";"40";"2";"";"";"";"";"";"2";"2";"5";"2";"3";"";"1";"10";"1";"36.164400000";"38.364756737148"
"56010";"11";"2009";"000020528";"00002052801";"5945300";"594530";"01";"1";"1";"28";"";"1";"4";"1";"";"20";"1";"2";"5945300";"594530";"1";"";"2";"5";"5";"1";"3";"";"1";"4";"3";"86.398100000";"79.677273879195"
"56013";"11";"2009";"000020529";"00002052901";"5943600";"594360";"01";"2";"2";"80";"";"1";"1";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"3";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56015";"11";"2009";"000020531";"00002053101";"5911900";"591190";"01";"1";"1";"41";"";"1";"3";"1";"";"60";"1";"2";"5918399";"591830";"2";"";"2";"3";"5";"1";"5";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56019";"11";"2009";"000020535";"00002053501";"5928200";"592820";"01";"2";"1";"80";"";"2";"1";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"2";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56020";"11";"2009";"000020538";"00002053801";"5958000";"595800";"01";"1";"1";"47";"";"1";"2";"1";"";"50";"1";"2";"5958000";"595800";"";"1";"2";"2";"5";"5";"5";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56022";"11";"2009";"000020538";"00002053803";"5958000";"595800";"03";"2";"3";"23";"";"1";"3";"6";"";"50";"1";"";"";"";"";"";"2";"5";"5";"2";"5";"";"1";"7";"4";"60.466000000";"87.35067831952"
"56026";"11";"2009";"000020540";"00002054003";"5958000";"595800";"03";"2";"3";"16";"";"2";"0";"5";"";"70";"2";"2";"5958000";"595800";"";"3";"2";"3";"5";"5";"1";"";"1";"3";"4";"48.851000000";"46.02926023333"
"56027";"11";"2009";"000020540";"00002054004";"5958000";"595800";"04";"2";"3";"13";"";"2";"0";"5";"";"70";"2";"2";"5929503";"592953";"";"3";"2";"5";"5";"5";"1";"";"1";"3";"4";"48.851000000";"46.02926023333"
"56028";"11";"2009";"000020542";"00002054201";"5949700";"594970";"01";"1";"1";"62";"";"1";"1";"7";"";"60";"2";"";"";"";"";"";"2";"4";"5";"1";"5";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56031";"11";"2009";"000020546";"00002054602";"5956800";"595680";"02";"1";"1";"58";"";"1";"5";"1";"";"40";"2";"1";"5956800";"595680";"";"";"2";"5";"5";"1";"3";"";"1";"6";"2";"42.371200000";"42.726646064832"
"56034";"11";"2009";"000020548";"00002054803";"5905400";"590540";"03";"1";"3";"19";"";"1";"0";"4";"";"70";"1";"2";"6276501";"627651";"3";"";"2";"4";"5";"1";"5";"";"1";"4";"4";"48.851000000";"45.99407432356"
"56035";"11";"2009";"000020548";"00002054804";"5905400";"590540";"04";"2";"3";"12";"";"2";"0";"5";"";"70";"1";"2";"5913500";"591350";"";"3";"2";"4";"5";"5";"2";"";"1";"3";"4";"48.851000000";"46.02926023333"
"56036";"11";"2009";"000020550";"00002055001";"5918400";"591840";"01";"1";"1";"51";"";"1";"4";"1";"";"40";"1";"2";"5902200";"590220";"3";"";"2";"5";"5";"1";"4";"";"1";"6";"1";"33.550000000";"36.2240574575"
"56038";"11";"2009";"000020555";"00002055502";"5966200";"596620";"02";"2";"2";"28";"";"1";"4";"1";"";"50";"1";"2";"5918399";"591830";"3";"";"2";"5";"5";"1";"5";"";"1";"4";"2";"71.749600000";"75.6440247888"
"56039";"11";"2009";"000020559";"00002055901";"5954600";"595460";"01";"1";"1";"72";"";"1";"2";"7";"";"10";"1";"";"";"";"";"";"2";"5";"5";"1";"5";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56041";"11";"2009";"000020563";"00002056301";"5945300";"594530";"01";"2";"1";"78";"";"1";"1";"7";"";"10";"1";"";"";"";"";"";"3";"3";"5";"3";"5";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56042";"11";"2009";"000020564";"00002056401";"5958000";"595800";"01";"1";"1";"47";"";"1";"2";"1";"";"30";"1";"2";"5958000";"595800";"";"3";"2";"4";"5";"5";"1";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56044";"11";"2009";"000020564";"00002056403";"5958000";"595800";"03";"2";"3";"11";"";"2";"0";"5";"";"70";"1";"2";"6289500";"628950";"";"";"2";"4";"5";"5";"5";"";"1";"3";"3";"52.351400000";"48.31596824053"
"56045";"11";"2009";"000020566";"00002056601";"5918900";"591890";"01";"1";"2";"50";"";"1";"2";"1";"";"50";"1";"";"";"";"";"1";"2";"5";"5";"1";"5";"";"1";"6";"4";"35.707700000";"32.15608718105"
"56046";"11";"2009";"000020566";"00002056602";"5918900";"591890";"02";"2";"1";"45";"";"1";"2";"8";"";"60";"1";"";"";"";"";"";"2";"5";"5";"5";"5";"";"1";"8";"4";"32.489400000";"43.645569885144"
"56050";"11";"2009";"000020568";"00002056802";"5930800";"593080";"02";"2";"2";"62";"";"1";"6";"7";"";"10";"1";"";"";"";"";"";"2";"1";"5";"1";"5";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56052";"11";"2009";"000020570";"00002057002";"5912000";"591200";"02";"1";"1";"26";"";"1";"4";"1";"";"60";"1";"2";"9733011";"933011";"2";"";"2";"2";"2";"1";"5";"";"1";"4";"2";"71.749600000";"75.6440247888"
"56054";"11";"2009";"000020574";"00002057402";"5901800";"590180";"02";"2";"2";"65";"";"1";"1";"7";"";"10";"2";"";"";"";"";"";"3";"3";"5";"2";"2";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56055";"11";"2009";"000020578";"00002057801";"5954600";"595460";"01";"1";"1";"52";"";"1";"5";"2";"";"30";"1";"2";"5936000";"593600";"3";"";"2";"5";"5";"2";"5";"";"1";"6";"3";"51.021800000";"45.004811371232"
"56058";"11";"2009";"000020580";"00002058001";"5951600";"595160";"01";"1";"1";"38";"";"1";"5";"1";"";"20";"1";"1";"5951600";"595160";"";"";"2";"3";"5";"1";"4";"";"1";"5";"4";"48.276400000";"42.360640358132"
"56063";"11";"2009";"000020584";"00002058402";"5945400";"594540";"02";"2";"2";"73";"";"2";"7";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"3";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56064";"11";"2009";"000020589";"00002058901";"5912000";"591200";"01";"1";"2";"61";"";"2";"1";"7";"";"60";"1";"";"";"";"";"";"2";"5";"5";"5";"5";"";"1";"10";"3";"41.248300000";"35.748336649498"
"56065";"11";"2009";"000020589";"00002058902";"5912000";"591200";"02";"2";"1";"59";"";"1";"1";"2";"";"50";"1";"";"";"";"";"1";"3";"4";"4";"5";"4";"";"1";"6";"3";"38.266300000";"33.753564424912"
"56067";"11";"2009";"000020590";"00002059001";"5958000";"595800";"01";"2";"2";"77";"";"2";"1";"7";"";"60";"1";"";"";"";"";"";"3";"5";"5";"5";"3";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56070";"11";"2009";"000020593";"00002059302";"5913500";"591350";"02";"2";"2";"43";"";"1";"5";"1";"";"40";"1";"2";"5913500";"591350";"1";"";"2";"4";"5";"1";"4";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56073";"11";"2009";"000020594";"00002059401";"5930800";"593080";"01";"2";"2";"79";"";"2";"1";"7";"";"60";"1";"";"";"";"";"";"2";"5";"5";"5";"2";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56076";"11";"2009";"000020598";"00002059802";"5905400";"590540";"02";"2";"2";"75";"";"1";"1";"7";"";"50";"1";"";"";"";"";"";"2";"5";"5";"5";"2";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56077";"11";"2009";"000020601";"00002060101";"5958700";"595870";"01";"1";"1";"85";"";"1";"1";"7";"";"10";"1";"";"";"";"";"";"2";"5";"5";"1";"4";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56080";"11";"2009";"000020604";"00002060402";"5945400";"594540";"02";"2";"2";"60";"";"1";"3";"7";"";"10";"1";"";"";"";"";"";"2";"4";"5";"2";"2";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56081";"11";"2009";"000020605";"00002060501";"5954600";"595460";"01";"2";"2";"62";"";"1";"3";"7";"";"50";"1";"";"";"";"";"";"3";"5";"5";"2";"2";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56084";"11";"2009";"000020606";"00002060602";"5936600";"593660";"02";"2";"2";"35";"";"1";"3";"1";"";"50";"1";"2";"5929503";"592953";"2";"";"2";"5";"5";"1";"2";"";"1";"5";"3";"68.980700000";"59.286673916092"
"56087";"11";"2009";"000020609";"00002060902";"5949700";"594970";"02";"1";"1";"46";"";"1";"5";"1";"";"20";"1";"2";"5949700";"594970";"";"3";"2";"2";"5";"1";"3";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56088";"11";"2009";"000020609";"00002060903";"5949700";"594970";"03";"2";"3";"13";"";"2";"0";"5";"";"70";"2";"2";"5929503";"592953";"";"1";"2";"2";"5";"5";"2";"";"1";"3";"3";"52.351400000";"48.31596824053"
"56090";"11";"2009";"000020621";"00002062102";"5913500";"591350";"02";"2";"2";"39";"";"1";"7";"2";"";"30";"1";"";"";"";"";"1";"2";"5";"5";"5";"1";"";"1";"5";"5";"74.271600000";"58.597744141404"
"56091";"11";"2009";"000020621";"00002062103";"5913500";"591350";"03";"2";"3";"12";"";"2";"4";"6";"";"50";"1";"";"";"";"";"";"2";"4";"5";"5";"4";"";"1";"3";"5";"75.155800000";"63.672737050862"
"56095";"11";"2009";"000020625";"00002062502";"5958000";"595800";"02";"2";"2";"63";"";"1";"2";"7";"";"50";"1";"";"";"";"";"";"3";"5";"5";"2";"4";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56096";"11";"2009";"000020627";"00002062701";"5956800";"595680";"01";"1";"1";"60";"";"1";"1";"7";"";"40";"1";"";"";"";"";"";"2";"4";"4";"2";"4";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56098";"11";"2009";"000020628";"00002062801";"5958000";"595800";"01";"1";"1";"70";"";"1";"2";"7";"";"10";"1";"";"";"";"";"";"2";"4";"5";"1";"3";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56100";"11";"2009";"000020629";"00002062901";"5908400";"590840";"01";"1";"1";"40";"";"1";"3";"2";"";"60";"1";"2";"6242300";"624230";"2";"";"2";"5";"5";"1";"4";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56102";"11";"2009";"000020629";"00002062903";"5908400";"590840";"03";"1";"3";"12";"";"2";"0";"5";"";"70";"1";"2";"6201401";"620141";"";"3";"2";"4";"5";"5";"2";"";"1";"3";"3";"52.351400000";"48.31596824053"
"56104";"11";"2009";"000020631";"00002063102";"5930800";"593080";"02";"2";"2";"52";"";"1";"4";"1";"";"30";"2";"2";"5901700";"590170";"";"1";"2";"5";"5";"5";"2";"";"1";"6";"3";"38.266300000";"33.753564424912"
"56105";"11";"2009";"000020631";"00002063103";"5930800";"593080";"03";"1";"3";"19";"";"2";"0";"4";"";"70";"1";"2";"5931700";"593170";"";"";"2";"5";"5";"5";"1";"";"1";"4";"3";"52.351400000";"48.27903432783"
"56106";"11";"2009";"000020633";"00002063301";"5953600";"595360";"01";"1";"1";"46";"";"1";"3";"1";"";"50";"1";"2";"5929504";"592954";"3";"";"2";"5";"5";"1";"4";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56107";"11";"2009";"000020633";"00002063302";"5953600";"595360";"02";"2";"2";"45";"";"1";"4";"2";"";"30";"1";"2";"6204001";"620401";"2";"";"2";"5";"5";"1";"3";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56110";"11";"2009";"000020641";"00002064101";"5918900";"591890";"01";"2";"2";"72";"";"1";"1";"2";"";"50";"1";"2";"5912000";"591200";"3";"";"2";"1";"5";"2";"5";"";"1";"6";"2";"41.003300000";"41.347270943238"
"56113";"11";"2009";"000020643";"00002064302";"5958000";"595800";"02";"2";"2";"76";"";"1";"2";"7";"";"10";"1";"";"";"";"";"";"2";"5";"5";"1";"2";"";"1";"11";"2";"41.003300000";"45.090921027165"
"56115";"11";"2009";"000020644";"00002064402";"5901800";"590180";"02";"2";"2";"56";"";"1";"2";"7";"";"60";"2";"";"";"";"";"";"3";"4";"5";"2";"2";"";"1";"10";"2";"42.371200000";"41.980288393344"
"56116";"11";"2009";"000020653";"00002065301";"5918900";"591890";"01";"2";"4";"99";"";"2";"2";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"3";"";"1";"11";"3";"37.030900000";"35.621294351106"
"56118";"11";"2009";"000020653";"00002065303";"5918900";"591890";"03";"2";"2";"75";"";"2";"3";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"5";"";"1";"11";"3";"37.030900000";"35.621294351106"
"56119";"11";"2009";"000020654";"00002065401";"5908400";"590840";"01";"1";"1";"62";"";"1";"5";"7";"";"30";"1";"";"";"";"";"";"2";"4";"5";"1";"4";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56121";"11";"2009";"000020655";"00002065501";"5954600";"595460";"01";"1";"1";"75";"";"1";"2";"7";"";"10";"2";"";"";"";"";"";"2";"3";"5";"2";"5";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56122";"11";"2009";"000020657";"00002065701";"5943600";"594360";"01";"2";"1";"81";"";"1";"3";"7";"";"60";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56124";"11";"2009";"000020660";"00002066002";"5901800";"590180";"02";"2";"2";"27";"";"2";"3";"2";"";"40";"2";"2";"5901800";"590180";"";"3";"2";"4";"5";"5";"2";"";"1";"4";"4";"60.466000000";"56.92980078296"
"56128";"11";"2009";"000020662";"00002066202";"5905400";"590540";"02";"1";"1";"31";"";"1";"4";"1";"";"40";"1";"2";"5923400";"592340";"2";"";"2";"5";"5";"1";"5";"";"1";"4";"4";"48.276400000";"45.453078333584"
"56131";"11";"2009";"000020666";"00002066601";"5958000";"595800";"01";"2";"1";"72";"";"1";"1";"7";"";"20";"1";"";"";"";"";"";"2";"2";"5";"2";"5";"";"1";"10";"1";"32.466800000";"34.442183031756"
"56132";"11";"2009";"000020667";"00002066701";"5905400";"590540";"01";"1";"1";"64";"";"1";"2";"7";"";"60";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56134";"11";"2009";"000020668";"00002066801";"5908400";"590840";"01";"1";"1";"47";"";"1";"2";"1";"";"50";"1";"2";"6204003";"620403";"3";"";"2";"5";"5";"1";"5";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56136";"11";"2009";"000020668";"00002066803";"5908400";"590840";"03";"2";"3";"21";"";"1";"0";"4";"";"70";"1";"2";"5935099";"593500";"";"1";"2";"5";"5";"5";"2";"";"1";"4";"3";"64.798600000";"59.75797846467"
"56137";"11";"2009";"000020672";"00002067201";"5905400";"590540";"01";"2";"1";"85";"";"2";"7";"7";"";"20";"1";"";"";"";"";"";"3";"5";"5";"5";"4";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56138";"11";"2009";"000020673";"00002067301";"5918400";"591840";"01";"2";"2";"57";"";"1";"3";"6";"";"50";"1";"";"";"";"";"";"2";"5";"2";"2";"3";"";"1";"9";"2";"42.371200000";"43.595353118592"
"56141";"11";"2009";"000020678";"00002067802";"5945300";"594530";"02";"2";"2";"34";"";"1";"3";"1";"";"50";"1";"2";"5954099";"595400";"4";"";"2";"5";"5";"1";"2";"";"1";"4";"4";"48.276400000";"45.453078333584"
"56145";"11";"2009";"000020680";"00002068002";"5918900";"591890";"02";"1";"1";"56";"";"1";"3";"1";"";"20";"1";"2";"5955300";"595530";"2";"";"2";"5";"5";"1";"5";"";"1";"6";"2";"42.371200000";"42.726646064832"
"56146";"11";"2009";"000020681";"00002068101";"5951600";"595160";"01";"1";"1";"38";"";"1";"5";"1";"";"40";"1";"2";"5935900";"593590";"3";"";"2";"4";"5";"1";"4";"";"1";"5";"5";"74.271600000";"58.597744141404"
"56147";"11";"2009";"000020681";"00002068102";"5951600";"595160";"02";"2";"2";"37";"";"1";"5";"1";"";"40";"1";"2";"5935900";"593590";"3";"";"2";"4";"5";"1";"4";"";"1";"5";"5";"74.271600000";"58.597744141404"
"56151";"11";"2009";"000020682";"00002068201";"5949700";"594970";"01";"2";"1";"63";"";"1";"4";"7";"";"50";"2";"";"";"";"";"";"2";"4";"5";"1";"4";"";"1";"10";"3";"41.248300000";"35.748336649498"
"56152";"11";"2009";"000020682";"00002068202";"5949700";"594970";"02";"2";"3";"30";"";"1";"1";"1";"";"60";"2";"";"";"";"";"1";"2";"4";"5";"5";"3";"";"1";"4";"3";"51.735500000";"47.711044603725"
"56154";"11";"2009";"000020684";"00002068401";"5957700";"595770";"01";"1";"1";"50";"";"1";"3";"6";"";"10";"1";"";"";"";"";"";"2";"2";"5";"3";"3";"";"1";"9";"1";"33.550000000";"36.960555445"
"56155";"11";"2009";"000020685";"00002068501";"5930800";"593080";"01";"1";"1";"72";"";"1";"7";"7";"";"20";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56157";"11";"2009";"000020688";"00002068801";"5957700";"595770";"01";"1";"1";"70";"";"1";"1";"7";"";"60";"2";"";"";"";"";"";"2";"5";"5";"2";"5";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56159";"11";"2009";"000020689";"00002068901";"5958000";"595800";"01";"1";"1";"62";"";"1";"5";"7";"";"30";"2";"";"";"";"";"";"2";"4";"5";"1";"5";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56161";"11";"2009";"000020694";"00002069401";"5958000";"595800";"01";"2";"2";"63";"";"1";"1";"7";"";"60";"1";"";"";"";"";"";"2";"4";"5";"5";"4";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56163";"11";"2009";"000020695";"00002069501";"5943600";"594360";"01";"1";"1";"30";"";"1";"3";"1";"";"60";"1";"2";"5958000";"595800";"2";"";"2";"5";"5";"1";"5";"";"1";"4";"3";"68.980700000";"63.614756878665"
"56166";"11";"2009";"000020696";"00002069601";"5958000";"595800";"01";"2";"1";"42";"";"1";"2";"2";"";"50";"1";"2";"5958000";"595800";"";"3";"2";"5";"5";"2";"5";"";"1";"5";"2";"19.276100000";"18.939718947252"
"56169";"11";"2009";"000020697";"00002069702";"5953600";"595360";"02";"2";"2";"60";"";"1";"2";"7";"";"20";"1";"";"";"";"";"";"3";"4";"5";"2";"2";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56170";"11";"2009";"000020698";"00002069801";"5913500";"591350";"01";"1";"1";"70";"";"1";"1";"7";"";"60";"1";"";"";"";"";"";"2";"5";"5";"2";"2";"";"1";"10";"2";"41.003300000";"40.625008474596"
"56172";"11";"2009";"000020699";"00002069901";"5954600";"595460";"01";"1";"2";"47";"";"1";"3";"2";"";"60";"1";"2";"5904305";"590435";"2";"";"2";"5";"5";"1";"5";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56173";"11";"2009";"000020699";"00002069902";"5954600";"595460";"02";"2";"1";"46";"";"1";"3";"1";"";"40";"2";"2";"7599900";"000075";"1";"";"2";"4";"5";"1";"2";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56176";"11";"2009";"000020701";"00002070102";"5949700";"594970";"02";"2";"1";"41";"";"1";"3";"1";"";"60";"1";"2";"5949700";"594970";"2";"";"2";"2";"5";"1";"5";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56177";"11";"2009";"000020701";"00002070103";"5949700";"594970";"03";"1";"2";"42";"";"1";"2";"1";"";"60";"2";"2";"5957800";"595780";"3";"";"2";"4";"5";"1";"4";"";"1";"5";"3";"34.817400000";"29.924425823544"
"56178";"11";"2009";"000020703";"00002070301";"5901800";"590180";"01";"1";"1";"28";"";"1";"4";"1";"";"60";"1";"2";"5966300";"596630";"2";"";"2";"5";"5";"1";"5";"";"1";"4";"2";"71.749600000";"75.6440247888"
"56181";"11";"2009";"000020704";"00002070402";"5943600";"594360";"02";"2";"2";"39";"";"1";"5";"1";"";"50";"1";"2";"5905400";"590540";"3";"";"2";"3";"5";"1";"2";"";"1";"5";"2";"57.285300000";"56.285632560996"
"56183";"11";"2009";"000020711";"00002071102";"5913500";"591350";"02";"2";"2";"43";"";"1";"7";"1";"";"30";"2";"2";"5913500";"591350";"";"3";"2";"5";"5";"5";"1";"";"1";"5";"4";"32.489400000";"28.508169392322"
"56185";"11";"2009";"000020711";"00002071104";"5913500";"591350";"04";"2";"3";"11";"";"2";"0";"5";"";"70";"2";"2";"6242300";"624230";"";"";"2";"4";"5";"5";"3";"";"1";"3";"4";"48.851000000";"46.02926023333"
"56187";"11";"2009";"000020712";"00002071202";"5908400";"590840";"02";"2";"2";"62";"";"1";"1";"7";"";"50";"1";"";"";"";"";"";"2";"5";"5";"2";"5";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56188";"11";"2009";"000020713";"00002071301";"5908400";"590840";"01";"1";"1";"51";"";"1";"5";"1";"";"30";"1";"2";"6204002";"620402";"2";"";"2";"5";"5";"1";"5";"";"1";"6";"2";"42.371200000";"42.726646064832"
"56190";"11";"2009";"000020716";"00002071601";"5913500";"591350";"01";"2";"1";"64";"";"1";"1";"7";"";"50";"1";"";"";"";"";"";"3";"5";"5";"2";"4";"";"1";"10";"1";"36.164400000";"38.364756737148"
"56191";"11";"2009";"000020719";"00002071901";"5913500";"591350";"01";"1";"1";"65";"";"1";"2";"7";"";"30";"1";"";"";"";"";"";"2";"5";"5";"1";"5";"";"1";"10";"1";"36.164400000";"38.364756737148"
"56193";"11";"2009";"000020723";"00002072302";"5953600";"595360";"02";"2";"2";"37";"";"1";"4";"1";"";"30";"1";"2";"5958000";"595800";"2";"";"3";"4";"5";"1";"2";"";"1";"5";"4";"48.276400000";"42.360640358132"
"56196";"11";"2009";"000020724";"00002072401";"5905400";"590540";"01";"2";"1";"41";"";"1";"5";"1";"";"30";"1";"2";"5935099";"593500";"2";"";"2";"4";"5";"1";"5";"";"1";"5";"2";"19.276100000";"18.939718947252"
"56199";"11";"2009";"000020732";"00002073202";"5908400";"590840";"02";"1";"1";"60";"";"2";"1";"7";"";"60";"1";"";"";"";"";"";"2";"2";"5";"5";"2";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56200";"11";"2009";"000020733";"00002073301";"5918900";"591890";"01";"2";"1";"80";"";"2";"1";"7";"";"10";"1";"";"";"";"";"";"3";"5";"5";"5";"2";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56201";"11";"2009";"000020734";"00002073401";"5949700";"594970";"01";"1";"1";"65";"";"1";"3";"7";"";"10";"1";"";"";"";"";"";"3";"1";"5";"2";"5";"";"1";"10";"2";"45.673100000";"45.251725460172"
"56203";"11";"2009";"000020736";"00002073601";"5901800";"590180";"01";"2";"1";"91";"";"2";"2";"7";"";"50";"1";"";"";"";"";"";"2";"5";"5";"5";"3";"";"1";"11";"1";"32.466800000";"38.228416443572"
"56204";"11";"2009";"000020740";"00002074001";"5936600";"593660";"01";"2";"2";"42";"";"1";"5";"1";"";"40";"1";"2";"5958000";"595800";"2";"";"2";"5";"5";"1";"5";"";"1";"5";"4";"24.367000000";"21.38108317121"
"56206";"11";"2009";"000020740";"00002074003";"5936600";"593660";"03";"1";"3";"11";"";"2";"0";"5";"";"70";"1";"2";"5913500";"591350";"";"3";"2";"4";"5";"5";"1";"";"1";"3";"4";"36.638300000";"34.521992286889"
"56208";"11";"2009";"000020743";"00002074301";"5943600";"594360";"01";"1";"2";"46";"";"1";"2";"1";"";"20";"1";"2";"5918399";"591830";"3";"";"2";"4";"5";"1";"5";"";"1";"5";"5";"66.645100000";"52.580697306619"
"56209";"11";"2009";"000020743";"00002074302";"5943600";"594360";"02";"2";"1";"45";"";"1";"3";"2";"";"50";"1";"2";"5901800";"590180";"3";"";"2";"5";"5";"1";"2";"";"1";"5";"5";"66.645100000";"52.580697306619"
"56213";"11";"2009";"000020744";"00002074401";"5958000";"595800";"01";"1";"1";"75";"";"1";"2";"7";"";"40";"2";"";"";"";"";"";"2";"5";"5";"2";"5";"";"1";"11";"2";"41.003300000";"45.090921027165"
