"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"mpd_code_deplacement";"DTIR";"DTIR_loc";"Per_numero_personne";"NDEP_numero_deplacement";"D2A_motif_Origine";"D2B_motif_origine_personne_accompagnee";"D3_zone_origine";"D3_Loc";"D4A_Heure_depart";"D4B_minute_depart";"D5A_motif_Destination";"D5B_motif_destination_pers_accompagnee";"D6_nombre_arret_tournee";"D7_zone_destination";"D7_loc";"D8A_heure_arrivee";"D8B_minute_arrivee";"D8C_duree_deplacement";"D9_nombre_trajet";"motifo_motif_origine_agrege";"motifd_motif_destination_agrege";"mode_mode_principal";"groupe";"COEQ";"COEQ_2010"
"100683";"08";"2006";"008011207";"00801120701";"0080112070108";"5932808";"008011";"01";"08";"62";"";"5932808";"008022";"16";"30";"01";"";"";"5932808";"008011";"16";"45";"15";"0";"10";"1";" 1";"6";"121.384500000";"128.408650792275"
"100684";"08";"2006";"008011207";"00801120701";"0080112070107";"5932808";"008011";"01";"07";"01";"";"5932808";"008011";"16";"10";"62";"22";"";"5932808";"008022";"16";"25";"15";"0";"1";"10";" 1";"6";"121.384500000";"128.408650792275"
"100685";"08";"2006";"008011207";"00801120701";"0080112070104";"5932808";"008011";"01";"04";"61";"";"5932808";"008022";"13";"30";"01";"";"";"5932808";"008011";"13";"45";"15";"0";"10";"1";" 1";"6";"121.384500000";"128.408650792275"
"100686";"08";"2006";"008011207";"00801120701";"0080112070102";"5932808";"008011";"01";"02";"62";"";"5932808";"008022";"11";"30";"01";"";"";"5932808";"008011";"11";"45";"15";"0";"10";"1";" 1";"6";"121.384500000";"128.408650792275"
"100687";"08";"2006";"008011207";"00801120701";"0080112070106";"5932808";"008011";"01";"06";"11";"";"5932808";"008011";"14";"20";"01";"";"";"5932808";"008011";"14";"22";"2";"0";"2";"1";" 1";"6";"121.384500000";"128.408650792275"
"100688";"08";"2006";"008011207";"00801120701";"0080112070109";"5932808";"008011";"01";"09";"01";"";"5932808";"008011";"17";"45";"11";"";"";"5932808";"008011";"17";"47";"2";"0";"1";"2";" 1";"6";"121.384500000";"128.408650792275"
"100689";"08";"2006";"008011207";"00801120701";"0080112070101";"5932808";"008011";"01";"01";"01";"";"5932808";"008011";"11";"10";"62";"22";"";"5932808";"008022";"11";"25";"15";"0";"1";"10";" 1";"6";"121.384500000";"128.408650792275"
"100690";"08";"2006";"008011207";"00801120701";"0080112070103";"5932808";"008011";"01";"03";"01";"";"5932808";"008011";"13";"10";"61";"22";"";"5932808";"008022";"13";"25";"15";"0";"1";"10";" 1";"6";"121.384500000";"128.408650792275"
"100691";"08";"2006";"008011207";"00801120701";"0080112070105";"5932808";"008011";"01";"05";"01";"";"5932808";"008011";"14";"0";"11";"";"";"5932808";"008011";"14";"2";"2";"0";"1";"2";" 1";"6";"121.384500000";"128.408650792275"
"100692";"08";"2006";"008011207";"00801120701";"0080112070110";"5932808";"008011";"01";"10";"11";"";"5932808";"008011";"18";"5";"01";"";"";"5932808";"008011";"18";"7";"2";"0";"2";"1";" 1";"6";"121.384500000";"128.408650792275"
"100693";"08";"2006";"008011207";"00801120702";"0080112070206";"5932808";"008011";"02";"06";"24";"";"5932813";"013051";"16";"30";"54";"";"";"5935515";"015091";"17";"0";"30";"0";"3";"9";" 1";"3";"121.384500000";"116.341375807695"
"100694";"08";"2006";"008011207";"00801120702";"0080112070201";"5932808";"008011";"02";"01";"01";"";"5932808";"008011";"7";"30";"54";"";"";"5932813";"013052";"7";"35";"5";"0";"1";"9";" 1";"3";"121.384500000";"116.341375807695"
"100695";"08";"2006";"008011207";"00801120702";"0080112070204";"5932808";"008011";"02";"04";"32";"";"5932813";"013051";"12";"7";"53";"";"";"5932813";"013051";"12";"9";"2";"0";"6";"8";" 1";"3";"121.384500000";"116.341375807695"
"100696";"08";"2006";"008011207";"00801120702";"0080112070205";"5932808";"008011";"02";"05";"53";"";"5932813";"013051";"13";"9";"24";"";"";"5932813";"013051";"13";"11";"2";"0";"8";"3";" 1";"3";"121.384500000";"116.341375807695"
"100697";"08";"2006";"008011207";"00801120702";"0080112070202";"5932808";"008011";"02";"02";"54";"";"5932813";"013052";"7";"40";"24";"";"";"5932813";"013051";"7";"45";"5";"0";"9";"3";" 1";"3";"121.384500000";"116.341375807695"
"100698";"08";"2006";"008011207";"00801120702";"0080112070203";"5932808";"008011";"02";"03";"24";"";"5932813";"013051";"11";"55";"32";"";"";"5932813";"013051";"11";"57";"2";"0";"3";"6";" 1";"3";"121.384500000";"116.341375807695"
"100699";"08";"2006";"008011207";"00801120702";"0080112070207";"5932808";"008011";"02";"07";"54";"";"5935515";"015091";"19";"30";"01";"";"";"5932808";"008011";"19";"40";"10";"0";"9";"1";" 1";"3";"121.384500000";"116.341375807695"
"100700";"08";"2006";"008011220";"00801122001";"0080112200104";"5932808";"008011";"01";"04";"54";"";"5951233";"033031";"23";"15";"01";"";"";"5932808";"008011";"23";"35";"20";"1";"9";"1";"22";"4";"116.150000000";"118.073169886"
"100701";"08";"2006";"008011220";"00801122001";"0080112200101";"5932808";"008011";"01";"01";"01";"";"5932808";"008011";"8";"0";"11";"";"";"5900929";"029092";"8";"35";"35";"1";"1";"2";"21";"4";"116.150000000";"118.073169886"
"100702";"08";"2006";"008011220";"00801122001";"0080112200102";"5932808";"008011";"01";"02";"11";"";"5900929";"029092";"18";"0";"01";"";"";"5932808";"008011";"18";"35";"35";"1";"2";"1";"21";"4";"116.150000000";"118.073169886"
"100703";"08";"2006";"008011220";"00801122001";"0080112200103";"5932808";"008011";"01";"03";"01";"";"5932808";"008011";"19";"30";"54";"";"";"5951233";"033031";"19";"50";"20";"1";"1";"9";"22";"4";"116.150000000";"118.073169886"
"100704";"08";"2006";"008011221";"00801122102";"0080112210206";"5932808";"008011";"02";"06";"11";"";"5935007";"007021";"12";"30";"01";"";"";"5932808";"008011";"12";"45";"15";"1";"2";"1";"21";"6";"116.150000000";"128.9608072255"
"100705";"08";"2006";"008011221";"00801122102";"0080112210204";"5932808";"008011";"02";"04";"32";"";"5937842";"042011";"10";"30";"01";"";"";"5932808";"008011";"10";"45";"15";"1";"6";"1";"21";"6";"116.150000000";"128.9608072255"
"100706";"08";"2006";"008011221";"00801122102";"0080112210208";"5932808";"008011";"02";"08";"11";"";"5935007";"007021";"14";"55";"01";"";"";"5932808";"008011";"15";"15";"20";"1";"2";"1";"21";"6";"116.150000000";"128.9608072255"
"100707";"08";"2006";"008011221";"00801122102";"0080112210209";"5932808";"008011";"02";"09";"01";"";"5932808";"008011";"16";"0";"51";"";"";"5932813";"013061";"16";"30";"30";"0";"1";"8";" 1";"6";"116.150000000";"128.9608072255"
"100708";"08";"2006";"008011221";"00801122102";"0080112210202";"5932808";"008011";"02";"02";"52";"";"5932813";"013054";"8";"45";"01";"";"";"5932808";"008011";"9";"0";"15";"0";"8";"1";" 1";"6";"116.150000000";"128.9608072255"
"100709";"08";"2006";"008011221";"00801122102";"0080112210201";"5932808";"008011";"02";"01";"01";"";"5932808";"008011";"8";"30";"52";"";"";"5932813";"013054";"8";"45";"15";"0";"1";"8";" 1";"6";"116.150000000";"128.9608072255"
"100710";"08";"2006";"008011221";"00801122102";"0080112210203";"5932808";"008011";"02";"03";"01";"";"5932808";"008011";"9";"15";"32";"";"";"5937842";"042011";"10";"0";"45";"1";"1";"6";"21";"6";"116.150000000";"128.9608072255"
"100711";"08";"2006";"008011221";"00801122102";"0080112210205";"5932808";"008011";"02";"05";"01";"";"5932808";"008011";"11";"0";"11";"";"";"5935007";"007021";"11";"10";"10";"1";"1";"2";"21";"6";"116.150000000";"128.9608072255"
"100712";"08";"2006";"008011221";"00801122102";"0080112210210";"5932808";"008011";"02";"10";"51";"";"5932813";"013061";"16";"30";"01";"";"";"5932808";"008011";"17";"0";"30";"0";"8";"1";" 1";"6";"116.150000000";"128.9608072255"
"100713";"08";"2006";"008011221";"00801122102";"0080112210207";"5932808";"008011";"02";"07";"01";"";"5932808";"008011";"13";"35";"11";"";"";"5935007";"007021";"13";"45";"10";"1";"1";"2";"21";"6";"116.150000000";"128.9608072255"
"100714";"08";"2006";"008011230";"00801123001";"0080112300102";"5932808";"008011";"01";"02";"11";"";"6277000";"092770";"9";"30";"12";"";"";"6232500";"092325";"10";"0";"30";"1";"2";"2";"21";"4";"116.150000000";"118.073169886"
"100715";"08";"2006";"008011230";"00801123001";"0080112300103";"5932808";"008011";"01";"03";"12";"";"6232500";"092325";"12";"30";"11";"";"";"6277000";"092770";"13";"0";"30";"1";"2";"2";"21";"4";"116.150000000";"118.073169886"
"100716";"08";"2006";"008011230";"00801123001";"0080112300101";"5932808";"008011";"01";"01";"01";"";"5932808";"008011";"7";"30";"11";"";"";"6277000";"092770";"8";"15";"45";"1";"1";"2";"21";"4";"116.150000000";"118.073169886"
"100717";"08";"2006";"008011230";"00801123001";"0080112300106";"5932808";"008011";"01";"06";"51";"";"5965041";"041031";"22";"30";"54";"";"";"5935515";"015086";"22";"50";"20";"1";"8";"9";"21";"4";"116.150000000";"118.073169886"
"100718";"08";"2006";"008011230";"00801123001";"0080112300104";"5932808";"008011";"01";"04";"11";"";"6277000";"092770";"17";"0";"01";"";"";"5932808";"008011";"17";"45";"45";"1";"2";"1";"21";"4";"116.150000000";"118.073169886"
"100719";"08";"2006";"008011230";"00801123001";"0080112300105";"5932808";"008011";"01";"05";"01";"";"5932808";"008011";"19";"30";"51";"";"";"5965041";"041031";"19";"50";"20";"1";"1";"8";"21";"4";"116.150000000";"118.073169886"
"100720";"08";"2006";"008011249";"00801124901";"0080112490104";"5932808";"008011";"01";"04";"33";"";"5932808";"008022";"15";"30";"01";"";"";"5932808";"008011";"15";"40";"10";"0";"6";"1";" 1";"7";"114.375000000";"99.52558395"
"100721";"08";"2006";"008011249";"00801124901";"0080112490102";"5932808";"008011";"01";"02";"54";"";"5935010";"010031";"12";"0";"01";"";"";"5932808";"008011";"12";"20";"20";"1";"9";"1";"21";"7";"114.375000000";"99.52558395"
"100722";"08";"2006";"008011249";"00801124901";"0080112490101";"5932808";"008011";"01";"01";"01";"";"5932808";"008011";"10";"45";"54";"";"";"5935010";"010031";"11";"0";"15";"1";"1";"9";"21";"7";"114.375000000";"99.52558395"
"100723";"08";"2006";"008011249";"00801124901";"0080112490103";"5932808";"008011";"01";"03";"01";"";"5932808";"008011";"14";"30";"33";"";"";"5932808";"008022";"14";"40";"10";"0";"1";"6";" 1";"7";"114.375000000";"99.52558395"
"100726";"08";"2006";"008021153";"00802115301";"0080211530107";"5932808";"008021";"01";"07";"11";"";"5936800";"017062";"18";"10";"62";"21";"";"5932813";"013071";"18";"20";"10";"1";"2";"10";"21";"5";"81.666000000";"81.84659537574"
"100727";"08";"2006";"008021153";"00802115301";"0080211530106";"5932808";"008021";"01";"06";"12";"";"5936800";"017092";"14";"42";"11";"";"";"5936800";"017062";"14";"45";"3";"1";"2";"2";"21";"5";"81.666000000";"81.84659537574"
"100728";"08";"2006";"008021153";"00802115301";"0080211530108";"5932808";"008021";"01";"08";"62";"";"5932813";"013071";"18";"30";"01";"";"";"5932808";"008021";"18";"40";"10";"1";"10";"1";"21";"5";"81.666000000";"81.84659537574"
"100729";"08";"2006";"008021153";"00802115301";"0080211530104";"5932808";"008021";"01";"04";"01";"";"5932808";"008021";"13";"30";"12";"";"";"5937823";"023051";"13";"45";"15";"1";"1";"2";"21";"5";"81.666000000";"81.84659537574"
"100730";"08";"2006";"008021153";"00802115301";"0080211530103";"5932808";"008021";"01";"03";"11";"";"5936800";"017062";"12";"30";"01";"";"";"5932808";"008021";"12";"40";"10";"1";"2";"1";"21";"5";"81.666000000";"81.84659537574"
"100731";"08";"2006";"008021153";"00802115301";"0080211530101";"5932808";"008021";"01";"01";"01";"";"5932808";"008021";"10";"0";"61";"21";"";"5932813";"013071";"10";"5";"5";"1";"1";"10";"21";"5";"81.666000000";"81.84659537574"
"100732";"08";"2006";"008021153";"00802115301";"0080211530105";"5932808";"008021";"01";"05";"12";"";"5937823";"023051";"14";"30";"12";"";"";"5936800";"017092";"14";"40";"10";"1";"2";"2";"21";"5";"81.666000000";"81.84659537574"
"100733";"08";"2006";"008021153";"00802115301";"0080211530102";"5932808";"008021";"01";"02";"61";"";"5932813";"013071";"10";"10";"11";"";"";"5936800";"017062";"10";"20";"10";"1";"10";"2";"21";"5";"81.666000000";"81.84659537574"
"100734";"08";"2006";"008021179";"00802117901";"0080211790108";"5932808";"008021";"01";"08";"32";"";"5932808";"008011";"18";"23";"01";"";"";"5932808";"008021";"18";"29";"6";"0";"6";"1";" 1";"4";"81.666000000";"82.28844355212"
"100735";"08";"2006";"008021179";"00802117901";"0080211790101";"5932808";"008021";"01";"01";"01";"";"5932808";"008021";"7";"45";"32";"";"";"5932808";"008011";"7";"47";"2";"1";"1";"6";"11";"4";"81.666000000";"82.28844355212"
"100736";"08";"2006";"008021179";"00802117901";"0080211790105";"5932808";"008021";"01";"05";"11";"";"5935011";"011041";"17";"30";"62";"21";"";"5932808";"008023";"17";"55";"25";"1";"2";"10";"33";"4";"81.666000000";"82.28844355212"
"100737";"08";"2006";"008021179";"00802117901";"0080211790104";"5932808";"008021";"01";"04";"61";"";"5932808";"008023";"9";"3";"11";"";"";"5935011";"011041";"9";"30";"27";"1";"10";"2";"33";"4";"81.666000000";"82.28844355212"
"100738";"08";"2006";"008021179";"00802117901";"0080211790103";"5932808";"008021";"01";"03";"01";"";"5932808";"008021";"8";"50";"61";"21";"";"5932808";"008023";"8";"57";"7";"0";"1";"10";" 1";"4";"81.666000000";"82.28844355212"
"100739";"08";"2006";"008021179";"00802117901";"0080211790106";"5932808";"008021";"01";"06";"62";"";"5932808";"008023";"18";"0";"42";"";"";"5932808";"008022";"18";"10";"10";"0";"10";"7";" 1";"4";"81.666000000";"82.28844355212"
"100740";"08";"2006";"008021179";"00802117901";"0080211790107";"5932808";"008021";"01";"07";"42";"";"5932808";"008022";"18";"17";"32";"";"";"5932808";"008011";"18";"22";"5";"0";"7";"6";" 1";"4";"81.666000000";"82.28844355212"
"100741";"08";"2006";"008021179";"00802117901";"0080211790102";"5932808";"008021";"01";"02";"32";"";"5932808";"008011";"7";"49";"01";"";"";"5932808";"008021";"7";"51";"2";"1";"6";"1";"11";"4";"81.666000000";"82.28844355212"
"100742";"08";"2006";"008021186";"00802118601";"0080211860106";"5932808";"008021";"01";"06";"62";"23";"5935003";"003012";"16";"10";"01";"";"";"5932808";"008021";"16";"20";"10";"1";"10";"1";"21";"5";"121.384500000";"116.936349217515"
"100743";"08";"2006";"008021186";"00802118601";"0080211860102";"5932808";"008021";"01";"02";"12";"";"5959937";"037071";"11";"30";"01";"";"";"5932808";"008021";"12";"0";"30";"1";"2";"1";"21";"5";"121.384500000";"116.936349217515"
"100744";"08";"2006";"008021186";"00802118601";"0080211860101";"5932808";"008021";"01";"01";"01";"";"5932808";"008021";"9";"0";"12";"";"";"5959937";"037071";"9";"30";"30";"1";"1";"2";"21";"5";"121.384500000";"116.936349217515"
"100745";"08";"2006";"008021186";"00802118601";"0080211860105";"5932808";"008021";"01";"05";"11";"";"5935009";"009034";"16";"0";"62";"";"";"5935003";"003012";"16";"10";"10";"1";"2";"10";"21";"5";"121.384500000";"116.936349217515"
"100746";"08";"2006";"008021186";"00802118601";"0080211860104";"5932808";"008021";"01";"04";"61";"";"5935003";"003012";"14";"10";"11";"";"";"5935009";"009034";"14";"20";"10";"1";"10";"2";"21";"5";"121.384500000";"116.936349217515"
"100747";"08";"2006";"008021186";"00802118601";"0080211860103";"5932808";"008021";"01";"03";"01";"";"5932808";"008021";"14";"0";"61";"23";"";"5935003";"003012";"14";"10";"10";"1";"1";"10";"21";"5";"121.384500000";"116.936349217515"
"100748";"08";"2006";"008021186";"00802118603";"0080211860303";"5932808";"008021";"03";"03";"01";"";"5932808";"008021";"14";"0";"23";"";"";"5935003";"003012";"14";"10";"10";"1";"1";"3";"22";"3";"121.384500000";"116.341375807695"
"100749";"08";"2006";"008021186";"00802118603";"0080211860304";"5932808";"008021";"03";"04";"23";"";"5935003";"003012";"16";"0";"51";"";"";"5935003";"003073";"16";"10";"10";"1";"3";"8";"22";"3";"121.384500000";"116.341375807695"
"100750";"08";"2006";"008021186";"00802118603";"0080211860301";"5932808";"008021";"03";"01";"01";"";"5932808";"008021";"7";"30";"23";"";"";"5935003";"003012";"7";"40";"10";"1";"1";"3";"22";"3";"121.384500000";"116.341375807695"
"100751";"08";"2006";"008021186";"00802118603";"0080211860305";"5932808";"008021";"03";"05";"51";"";"5935003";"003073";"17";"30";"01";"";"";"5932808";"008021";"17";"40";"10";"1";"8";"1";"22";"3";"121.384500000";"116.341375807695"
"100752";"08";"2006";"008021186";"00802118603";"0080211860302";"5932808";"008021";"03";"02";"23";"";"5935003";"003012";"12";"0";"01";"";"";"5932808";"008021";"12";"15";"15";"1";"3";"1";"22";"3";"121.384500000";"116.341375807695"
"100753";"08";"2006";"008022004";"00802200401";"0080220040101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"15";"0";"54";"";"";"5932808";"008021";"15";"5";"5";"0";"1";"9";" 1";"9";"81.666000000";"91.03344708042"
"100754";"08";"2006";"008022004";"00802200401";"0080220040104";"5932808";"008022";"01";"04";"32";"";"5932808";"008022";"19";"5";"01";"";"";"5932808";"008022";"19";"10";"5";"0";"6";"1";" 1";"9";"81.666000000";"91.03344708042"
"100755";"08";"2006";"008022004";"00802200401";"0080220040103";"5932808";"008022";"01";"03";"01";"";"5932808";"008022";"18";"30";"32";"";"";"5932808";"008022";"18";"35";"5";"0";"1";"6";" 1";"9";"81.666000000";"91.03344708042"
"100756";"08";"2006";"008022004";"00802200401";"0080220040102";"5932808";"008022";"01";"02";"54";"";"5932808";"008021";"17";"15";"01";"";"";"5932808";"008022";"17";"20";"5";"0";"9";"1";" 1";"9";"81.666000000";"91.03344708042"
"100757";"08";"2006";"008022004";"00802200402";"0080220040201";"5932808";"008022";"02";"01";"01";"";"5932808";"008022";"13";"30";"11";"";"";"5900929";"029092";"13";"45";"15";"1";"1";"2";"21";"4";"81.666000000";"82.28844355212"
"100758";"08";"2006";"008022004";"00802200402";"0080220040202";"5932808";"008022";"02";"02";"11";"";"5900929";"029092";"22";"36";"01";"";"";"5932808";"008022";"22";"48";"12";"1";"2";"1";"21";"4";"81.666000000";"82.28844355212"
"100759";"08";"2006";"008022008";"00802200801";"0080220080105";"5932808";"008022";"01";"05";"12";"";"5951232";"032082";"16";"0";"11";"";"";"5951230";"030024";"16";"15";"15";"1";"2";"2";"21";"4";"81.666000000";"82.28844355212"
"100760";"08";"2006";"008022008";"00802200801";"0080220080109";"5932808";"008022";"01";"09";"51";"";"5935012";"012071";"23";"30";"01";"";"";"5932808";"008022";"24";"0";"30";"1";"8";"1";"21";"4";"81.666000000";"82.28844355212"
"100761";"08";"2006";"008022008";"00802200801";"0080220080101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"7";"15";"11";"";"";"5951230";"030024";"8";"0";"45";"1";"1";"2";"21";"4";"81.666000000";"82.28844355212"
"100762";"08";"2006";"008022008";"00802200801";"0080220080104";"5932808";"008022";"01";"04";"11";"";"5951230";"030024";"15";"15";"12";"";"";"5951232";"032082";"15";"30";"15";"1";"2";"2";"21";"4";"81.666000000";"82.28844355212"
"100763";"08";"2006";"008022008";"00802200801";"0080220080106";"5932808";"008022";"01";"06";"11";"";"5951230";"030024";"19";"30";"53";"";"";"5951230";"030024";"19";"31";"1";"0";"2";"8";" 1";"4";"81.666000000";"82.28844355212"
"100764";"08";"2006";"008022008";"00802200801";"0080220080103";"5932808";"008022";"01";"03";"53";"";"5951230";"030024";"14";"0";"11";"";"";"5951230";"030024";"14";"2";"2";"0";"8";"2";" 1";"4";"81.666000000";"82.28844355212"
"100765";"08";"2006";"008022008";"00802200801";"0080220080107";"5932808";"008022";"01";"07";"53";"";"5951230";"030024";"20";"0";"11";"";"";"5951230";"030024";"20";"1";"1";"0";"8";"2";" 1";"4";"81.666000000";"82.28844355212"
"100766";"08";"2006";"008022008";"00802200801";"0080220080108";"5932808";"008022";"01";"08";"11";"";"5951230";"030024";"20";"15";"51";"";"";"5935012";"012071";"20";"35";"20";"1";"2";"8";"21";"4";"81.666000000";"82.28844355212"
"100767";"08";"2006";"008022008";"00802200801";"0080220080102";"5932808";"008022";"01";"02";"11";"";"5951230";"030024";"12";"30";"53";"";"";"5951230";"030024";"12";"32";"2";"0";"2";"8";" 1";"4";"81.666000000";"82.28844355212"
"100768";"08";"2006";"008022022";"00802202202";"0080220220201";"5932808";"008022";"02";"01";"01";"";"5932808";"008022";"6";"15";"11";"";"";"5935009";"009038";"6";"30";"15";"1";"1";"2";"21";"4";"116.150000000";"118.073169886"
"100769";"08";"2006";"008022022";"00802202202";"0080220220204";"5932808";"008022";"02";"04";"62";"01";"5932808";"008011";"15";"35";"51";"";"";"9754010";"079011";"16";"0";"25";"1";"10";"8";"21";"4";"116.150000000";"118.073169886"
"100770";"08";"2006";"008022022";"00802202202";"0080220220206";"5932808";"008022";"02";"06";"61";"";"5932808";"008011";"17";"35";"01";"";"";"5932808";"008022";"17";"40";"5";"1";"10";"1";"21";"4";"116.150000000";"118.073169886"
"100771";"08";"2006";"008022022";"00802202202";"0080220220203";"5932808";"008022";"02";"03";"01";"";"5932808";"008022";"15";"30";"62";"";"";"5932808";"008011";"15";"35";"5";"1";"1";"10";"21";"4";"116.150000000";"118.073169886"
"100772";"08";"2006";"008022022";"00802202202";"0080220220202";"5932808";"008022";"02";"02";"11";"";"5935009";"009038";"14";"30";"01";"";"";"5932808";"008022";"14";"45";"15";"1";"2";"1";"21";"4";"116.150000000";"118.073169886"
"100773";"08";"2006";"008022022";"00802202202";"0080220220205";"5932808";"008022";"02";"05";"51";"";"9754010";"079011";"17";"15";"61";"01";"";"5932808";"008011";"17";"35";"20";"1";"8";"10";"21";"4";"116.150000000";"118.073169886"
"100774";"08";"2006";"008022034";"00802203401";"0080220340104";"5932808";"008022";"01";"04";"11";"";"5932808";"008011";"16";"30";"01";"";"";"5932808";"008022";"16";"45";"15";"0";"2";"1";" 1";"6";"97.647000000";"103.36697377776"
"100775";"08";"2006";"008022034";"00802203401";"0080220340106";"5932808";"008022";"01";"06";"62";"51";"5935008";"008051";"19";"41";"51";"";"";"5935514";"014092";"19";"51";"10";"1";"10";"8";"21";"6";"97.647000000";"103.36697377776"
"100776";"08";"2006";"008022034";"00802203401";"0080220340102";"5932808";"008022";"01";"02";"11";"";"5932808";"008011";"11";"30";"01";"";"";"5932808";"008022";"11";"45";"15";"0";"2";"1";" 1";"6";"97.647000000";"103.36697377776"
"100777";"08";"2006";"008022034";"00802203401";"0080220340105";"5932808";"008022";"01";"05";"01";"";"5932808";"008022";"19";"30";"62";"";"";"5935008";"008051";"19";"40";"10";"1";"1";"10";"21";"6";"97.647000000";"103.36697377776"
"100778";"08";"2006";"008022034";"00802203401";"0080220340103";"5932808";"008022";"01";"03";"01";"";"5932808";"008022";"12";"50";"11";"";"";"5932808";"008011";"13";"5";"15";"0";"1";"2";" 1";"6";"97.647000000";"103.36697377776"
"100779";"08";"2006";"008022034";"00802203401";"0080220340107";"5932808";"008022";"01";"07";"51";"";"5935514";"014092";"22";"0";"01";"";"";"5932808";"008022";"22";"20";"20";"1";"8";"1";"21";"6";"97.647000000";"103.36697377776"
"100780";"08";"2006";"008022034";"00802203401";"0080220340101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"7";"50";"11";"";"";"5932808";"008011";"8";"5";"15";"0";"1";"2";" 1";"6";"97.647000000";"103.36697377776"
"100781";"08";"2006";"008022035";"00802203501";"0080220350101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"9";"0";"42";"";"";"5935002";"002074";"9";"15";"15";"1";"1";"7";"21";"4";"97.647000000";"94.64011979961"
"100782";"08";"2006";"008022035";"00802203501";"0080220350106";"5932808";"008022";"01";"06";"12";"";"6211999";"092119";"23";"30";"01";"";"";"5932808";"008022";"24";"15";"45";"1";"2";"1";"21";"4";"97.647000000";"94.64011979961"
"100783";"08";"2006";"008022035";"00802203501";"0080220350103";"5932808";"008022";"01";"03";"42";"";"5935002";"002074";"10";"20";"11";"";"";"5951231";"031073";"10";"45";"25";"1";"7";"2";"21";"4";"97.647000000";"94.64011979961"
"100784";"08";"2006";"008022035";"00802203501";"0080220350104";"5932808";"008022";"01";"04";"11";"";"5951231";"031073";"19";"0";"01";"";"";"5932808";"008022";"19";"25";"25";"1";"2";"1";"21";"4";"97.647000000";"94.64011979961"
"100785";"08";"2006";"008022035";"00802203501";"0080220350105";"5932808";"008022";"01";"05";"01";"";"5932808";"008022";"19";"45";"12";"";"";"6211999";"092119";"20";"30";"45";"1";"1";"2";"21";"4";"97.647000000";"94.64011979961"
"100786";"08";"2006";"008022035";"00802203501";"0080220350102";"5932808";"008022";"01";"02";"42";"";"5935002";"002074";"10";"0";"42";"";"";"5935002";"002074";"10";"2";"2";"0";"7";"7";" 1";"4";"97.647000000";"94.64011979961"
"100787";"08";"2006";"008022044";"00802204401";"0080220440102";"5932808";"008022";"01";"02";"01";"";"5932808";"008022";"20";"30";"11";"";"";"5901700";"050081";"20";"50";"20";"1";"1";"2";"21";"4";"116.150000000";"118.073169886"
"100788";"08";"2006";"008022044";"00802204401";"0080220440101";"5932808";"008022";"01";"01";"11";"";"5901700";"050081";"5";"10";"01";"";"";"5932808";"008022";"5";"25";"15";"1";"2";"1";"21";"4";"116.150000000";"118.073169886"
"100789";"08";"2006";"008022056";"00802205601";"0080220560102";"5932808";"008022";"01";"02";"32";"";"5932813";"013061";"17";"45";"01";"";"";"5932808";"008022";"18";"0";"15";"0";"6";"1";" 1";"10";"97.647000000";"89.21219159886"
"100790";"08";"2006";"008022056";"00802205601";"0080220560101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"17";"0";"32";"";"";"5932813";"013061";"17";"15";"15";"0";"1";"6";" 1";"10";"97.647000000";"89.21219159886"
"100791";"08";"2006";"008022090";"00802209001";"0080220900102";"5932808";"008022";"01";"02";"11";"";"5935011";"011021";"17";"50";"01";"";"";"5932808";"008022";"18";"10";"20";"1";"2";"1";"21";"5";"97.647000000";"94.13194918809"
"100792";"08";"2006";"008022090";"00802209001";"0080220900101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"8";"30";"11";"";"";"5935011";"011021";"8";"50";"20";"1";"1";"2";"21";"5";"97.647000000";"94.13194918809"
"100793";"08";"2006";"008022101";"00802210101";"0080221010103";"5932808";"008022";"01";"03";"01";"";"5932808";"008022";"10";"5";"42";"";"";"5935006";"006052";"10";"20";"15";"1";"1";"7";"21";"7";"97.647000000";"104.33659188777"
"100794";"08";"2006";"008022101";"00802210101";"0080221010102";"5932808";"008022";"01";"02";"32";"";"5932808";"008022";"9";"10";"01";"";"";"5932808";"008022";"9";"15";"5";"0";"6";"1";" 1";"7";"97.647000000";"104.33659188777"
"100795";"08";"2006";"008022101";"00802210101";"0080221010105";"5932808";"008022";"01";"05";"01";"";"5932808";"008022";"12";"10";"54";"";"";"5935008";"008042";"12";"20";"10";"0";"1";"9";" 1";"7";"97.647000000";"104.33659188777"
"100796";"08";"2006";"008022101";"00802210101";"0080221010106";"5932808";"008022";"01";"06";"54";"";"5935008";"008042";"17";"20";"01";"";"";"5932808";"008022";"17";"30";"10";"0";"9";"1";" 1";"7";"97.647000000";"104.33659188777"
"100797";"08";"2006";"008022101";"00802210101";"0080221010101";"5932808";"008022";"01";"01";"01";"";"5932808";"008022";"9";"0";"32";"";"";"5932808";"008022";"9";"5";"5";"0";"1";"6";" 1";"7";"97.647000000";"104.33659188777"
